REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,WEALTH_QUINTILE,Wealth Quintile,DATA_SOURCE,COUNTRY_NOTES,UNIT_MEASURE,Unit of measure,TIME_PERIOD,OBS_VALUE,REF_PERIOD,LOWER_BOUND,UPPER_BOUND,OBS_STATUS,Observation Status
BRB,Barbados,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,1.4,2000-2022,-0.7,3.5,A,Normal value
BRN,Brunei Darussalam,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,0.3,2000-2022,-0.4,0.9,A,Normal value
BTN,Bhutan,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,5.5,2000-2022,2.7,8.2,A,Normal value
BWA,Botswana,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.2,2000-2022,-1.8,7.7,A,Normal value
CAF,Central African Republic,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.4,2000-2022,1.3,3.7,A,Normal value
CAN,Canada,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,1.1,2000-2022,0.8,1.3,A,Normal value
CHE,Switzerland,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,1.5,2000-2022,1.2,1.9,A,Normal value
CHL,Chile,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.5,2000-2022,1.4,3.5,A,Normal value
CHN,China,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,7.8,2000-2022,7.3,8.3,A,Normal value
CIV,Côte d'Ivoire,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.2,2000-2022,2.4,4.1,A,Normal value
CMR,Cameroon,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.3,2000-2022,2.1,4.5,A,Normal value
COD,Democratic Republic of the Congo,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.4,2000-2022,1,5.8,A,Normal value
COG,Congo,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,4.6,2000-2022,1.7,7.3,A,Normal value
COK,Cook Islands,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,4.3,2000-2022,1.5,7.1,A,Normal value
COL,Colombia,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.2,2000-2022,1.2,5.2,A,Normal value
COM,Comoros,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.2,2000-2022,1.6,4.8,A,Normal value
CPV,Cabo Verde,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,4.7,2000-2022,4.2,5.1,A,Normal value
CRI,Costa Rica,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.4,2000-2022,2.1,2.7,A,Normal value
CUB,Cuba,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,0.3,2000-2022,-0.6,1.3,A,Normal value
CYP,Cyprus,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.8,2000-2022,1.6,3.9,A,Normal value
CZE,Czechia,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.3,2000-2022,2.9,3.7,A,Normal value
DEU,Germany,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,1.8,2000-2022,1.7,2,A,Normal value
DJI,Djibouti,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3,2000-2022,0.2,5.8,A,Normal value
DMA,Dominica,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,-2.8,2000-2022,-3.2,-2.4,A,Normal value
DNK,Denmark,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.1,2000-2022,1.8,2.5,A,Normal value
DOM,Dominican Republic,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,0.9,2000-2022,-0.5,2.4,A,Normal value
DZA,Algeria,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3,2000-2022,2.2,3.7,A,Normal value
ECU,Ecuador,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,4,2000-2022,3.3,4.8,A,Normal value
EGY,Egypt,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,4.3,2000-2022,2.2,6.4,A,Normal value
ERI,Eritrea,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.9,2000-2022,1.1,6.6,A,Normal value
ESP,Spain,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.7,2000-2022,2.4,3,A,Normal value
EST,Estonia,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,8,2000-2022,6.9,9.1,A,Normal value
ETH,Ethiopia,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,5.1,2000-2022,3.8,6.4,A,Normal value
FIN,Finland,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.8,2000-2022,2.3,3.3,A,Normal value
FJI,Fiji,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,-1,2000-2022,-1.7,-0.3,A,Normal value
FRA,France,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,1.3,2000-2022,1,1.5,A,Normal value
FSM,Micronesia (Federated States of),CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.1,2000-2022,-1.2,5.5,A,Normal value
GAB,Gabon,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.5,2000-2022,1.2,6,A,Normal value
GBR,United Kingdom,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.1,2000-2022,1.8,2.5,A,Normal value
GEO,Georgia,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,6.2,2000-2022,5.3,7.1,A,Normal value
GHA,Ghana,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.9,2000-2022,2.5,5.4,A,Normal value
GIN,Guinea,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.5,2000-2022,1.4,3.6,A,Normal value
GMB,Gambia,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,4.1,2000-2022,2.9,5.4,A,Normal value
GNB,Guinea-Bissau,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,4,2000-2022,1.7,6.6,A,Normal value
GNQ,Equatorial Guinea,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.4,2000-2022,0.7,6.2,A,Normal value
GRC,Greece,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.3,2000-2022,1.8,2.7,A,Normal value
GRD,Grenada,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,-0.1,2000-2022,-1.2,0.8,A,Normal value
GTM,Guatemala,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.9,2000-2022,2.3,5.5,A,Normal value
GUY,Guyana,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.6,2000-2022,0,5.1,A,Normal value
HND,Honduras,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.9,2000-2022,2.4,5.2,A,Normal value
HRV,Croatia,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.7,2000-2022,2.2,3.2,A,Normal value
HTI,Haiti,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.7,2000-2022,0.9,4.5,A,Normal value
HUN,Hungary,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,4.2,2000-2022,3.9,4.6,A,Normal value
IDN,Indonesia,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,4.1,2000-2022,2.8,5.3,A,Normal value
IND,India,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,5.2,2000-2022,4.7,5.8,A,Normal value
IRL,Ireland,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.8,2000-2022,3,4.5,A,Normal value
IRN,Iran (Islamic Republic of),CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,5,2000-2022,2.3,7.7,A,Normal value
IRQ,Iraq,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.9,2000-2022,1.4,4.5,A,Normal value
ISL,Iceland,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,1.9,2000-2022,0.7,3.2,A,Normal value
ISR,Israel,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.2,2000-2022,3,3.4,A,Normal value
ITA,Italy,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.4,2000-2022,3.2,3.6,A,Normal value
JAM,Jamaica,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,0.4,2000-2022,-0.4,1.2,A,Normal value
JOR,Jordan,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.9,2000-2022,1.2,4.7,A,Normal value
JPN,Japan,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.1,2000-2022,2.9,3.3,A,Normal value
KAZ,Kazakhstan,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,6.7,2000-2022,6.2,7.1,A,Normal value
KEN,Kenya,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.9,2000-2022,3.1,4.6,A,Normal value
KGZ,Kyrgyzstan,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,4.8,2000-2022,4.2,5.2,A,Normal value
KHM,Cambodia,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,6.8,2000-2022,3.4,10.2,A,Normal value
KIR,Kiribati,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,0.7,2000-2022,-1.3,2.8,A,Normal value
KNA,Saint Kitts and Nevis,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2,2000-2022,-0.1,4.1,A,Normal value
KOR,Republic of Korea,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,4.5,2000-2022,4.2,4.9,A,Normal value
KWT,Kuwait,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,1.8,2000-2022,1.2,2.4,A,Normal value
LAO,Lao People's Democratic Republic,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,4.4,2000-2022,2.7,6.3,A,Normal value
LBN,Lebanon,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,0.6,2000-2022,-0.3,1.5,A,Normal value
LBR,Liberia,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,4.3,2000-2022,2.7,5.8,A,Normal value
LBY,Libya,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,4.5,2000-2022,1.9,7.2,A,Normal value
LCA,Saint Lucia,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,0.2,2000-2022,-0.5,1,A,Normal value
LKA,Sri Lanka,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,4.3,2000-2022,2.8,5.8,A,Normal value
LSO,Lesotho,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,1.9,2000-2022,0.2,3.6,A,Normal value
LTU,Lithuania,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,5,2000-2022,4.3,5.8,A,Normal value
LUX,Luxembourg,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.4,2000-2022,1.2,3.6,A,Normal value
LVA,Latvia,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,6.8,2000-2022,6,7.5,A,Normal value
MAR,Morocco,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,5,2000-2022,3.3,6.9,A,Normal value
MCO,Monaco,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.7,2000-2022,0.5,4.9,A,Normal value
MDA,Republic of Moldova,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.6,2000-2022,2,5.2,A,Normal value
MDG,Madagascar,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.1,2000-2022,1.2,3.1,A,Normal value
MDV,Maldives,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,8.9,2000-2022,7.8,9.8,A,Normal value
MEX,Mexico,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.6,2000-2022,2.6,4.5,A,Normal value
MHL,Marshall Islands,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,1.8,2000-2022,-0.9,4.5,A,Normal value
MKD,North Macedonia,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,5.6,2000-2022,4.9,6.3,A,Normal value
MLI,Mali,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.2,2000-2022,2,4.3,A,Normal value
MLT,Malta,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,1.4,2000-2022,0.5,2.3,A,Normal value
MMR,Myanmar,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.6,2000-2022,1.7,5.8,A,Normal value
MNE,Montenegro,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,7.5,2000-2022,6.6,8.4,A,Normal value
MNG,Mongolia,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,7,2000-2022,6.6,7.4,A,Normal value
MOZ,Mozambique,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,4.3,2000-2022,2.2,6.4,A,Normal value
MRT,Mauritania,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,4.2,2000-2022,2.8,5.6,A,Normal value
MSR,Montserrat,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.4,2000-2022,-0.4,7,A,Normal value
MUS,Mauritius,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,1,2000-2022,0.2,1.9,A,Normal value
MWI,Malawi,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,6.7,2000-2022,4.3,9,A,Normal value
MYS,Malaysia,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,1.2,2000-2022,0.7,1.6,A,Normal value
NAM,Namibia,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.3,2000-2022,0.2,6.2,A,Normal value
NER,Niger,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3,2000-2022,2,4.1,A,Normal value
NGA,Nigeria,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.4,2000-2022,0.8,4,A,Normal value
NIC,Nicaragua,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,4.2,2000-2022,3.3,4.9,A,Normal value
NIU,Niue,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,1.3,2000-2022,-2.3,4.8,A,Normal value
