REF_AREA,Geographic area,INDICATOR,Indicator,SERVICE_TYPE,Service Type,SCH_TYPE,Type of School,RESIDENCE,Residence,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SERIES_FOOTNOTE,SOURCE_LINK,TIME_PERIOD,OBS_VALUE,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
WB_UMI,World Bank (upper middle income),WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2016,3.919296741485596,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WB_UMI,World Bank (upper middle income),WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2017,3.963787317276001,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WB_UMI,World Bank (upper middle income),WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2018,3.983853340148926,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WB_UMI,World Bank (upper middle income),WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2019,1.638347387313843,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WB_UMI,World Bank (upper middle income),WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2020,1.546047210693359,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WB_UMI,World Bank (upper middle income),WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2021,1.534515500068665,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2000,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2001,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2002,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2003,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2004,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2005,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2006,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2007,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2008,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2009,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2010,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2011,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2012,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2013,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2014,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2015,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2016,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2017,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2018,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2019,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2020,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2021,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
POL,Poland,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2000,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
POL,Poland,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2001,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
POL,Poland,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2002,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
POL,Poland,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2003,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
POL,Poland,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2004,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
POL,Poland,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2005,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
POL,Poland,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2006,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
POL,Poland,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2007,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
POL,Poland,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2008,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
POL,Poland,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2009,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
POL,Poland,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2010,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
POL,Poland,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2011,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
POL,Poland,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2012,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
POL,Poland,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2013,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
POL,Poland,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2014,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
POL,Poland,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2015,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
POL,Poland,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2016,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
POL,Poland,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2017,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
POL,Poland,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2018,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
POL,Poland,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2019,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
POL,Poland,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2020,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
POL,Poland,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2021,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2000,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2001,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2002,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2003,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2004,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2005,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2006,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2007,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2008,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2009,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2010,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2011,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2012,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2013,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2014,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2015,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2016,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2017,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2018,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2019,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2020,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
KOR,Republic of Korea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2021,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WHO_AFRO,Africa,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2013,65.86037445068359,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WHO_AFRO,Africa,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2014,65.12847137451172,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WHO_AFRO,Africa,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2015,63.6810188293457,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WHO_AFRO,Africa,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2016,63.44582366943359,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WHO_AFRO,Africa,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2017,63.06003952026367,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WHO_AFRO,Africa,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2018,62.81648254394531,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WHO_AFRO,Africa,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2019,62.58428955078125,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WHO_AFRO,Africa,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2020,62.47338485717773,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WHO_AFRO,Africa,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2021,63.28316497802734,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UNICEF_SA,South Asia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2011,16.29715728759766,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UNICEF_SA,South Asia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2012,16.29715728759766,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UNICEF_SA,South Asia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2013,16.29715728759766,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UNICEF_SA,South Asia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2014,14.96341228485108,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UNICEF_SA,South Asia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2015,14.95624828338623,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UNICEF_SA,South Asia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2016,14.94994831085205,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UNICEF_SA,South Asia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2017,14.94282150268555,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UNICEF_SA,South Asia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2018,14.93309020996094,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UNICEF_SA,South Asia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2019,14.92288970947266,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UNICEF_SA,South Asia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2020,14.91450405120849,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UNICEF_SA,South Asia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2021,14.91965198516846,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WHO_SEARO,Southeast Asia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2011,25.51659393310547,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WHO_SEARO,Southeast Asia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2012,25.51659393310547,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WHO_SEARO,Southeast Asia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2013,25.51659393310547,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
