DATAFLOW,REF_AREA:Geographic area,INDICATOR:Indicator,SEX:Sex,AGE:Age,UNIT_MEASURE:Unit of measure,TIME_PERIOD:Time period,OBS_VALUE:Observation value,CAUSE_GROUP:Cause group,UNIT_MULTIPLIER:Unit multiplier,SERIES_FOOTNOTE:Series footnote,RANK:Rank,COVERAGE_TIME:The period of time for which data are provided,SOURCE_LINK:Citation of or link to the data source,OBS_STATUS:Observation status,OBS_CONF:Observation confidentaility,LOWER_BOUND:Lower Bound,UPPER_BOUND:Upper Bound,OBS_FOOTNOTE:Observation footnote,TIME_PERIOD_METHOD:Time period activity related to when the data are collected,DATA_SOURCE_PRIORITY:Data source priority,DATA_SOURCE:Data Source
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AGO: Angola,COD_SELF_HARM: Self-harm,F: Female,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2010,2.01,INJURIES: Injuries,0: Units,,17,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AGO: Angola,COD_SELF_HARM: Self-harm,F: Female,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2019,1.18,INJURIES: Injuries,0: Units,,18,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AGO: Angola,COD_SELF_HARM: Self-harm,F: Female,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,1.87,INJURIES: Injuries,0: Units,,14,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AGO: Angola,COD_SELF_HARM: Self-harm,F: Female,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,1.63,INJURIES: Injuries,0: Units,,11,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AGO: Angola,COD_SELF_HARM: Self-harm,F: Female,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,1.19,INJURIES: Injuries,0: Units,,11,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AGO: Angola,COD_SELF_HARM: Self-harm,M: Male,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2000,7.99,INJURIES: Injuries,0: Units,,9,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AGO: Angola,COD_SELF_HARM: Self-harm,M: Male,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2010,6.77,INJURIES: Injuries,0: Units,,7,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AGO: Angola,COD_SELF_HARM: Self-harm,M: Male,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2019,4.51,INJURIES: Injuries,0: Units,,7,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AGO: Angola,COD_SELF_HARM: Self-harm,M: Male,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,6.01,INJURIES: Injuries,0: Units,,9,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AGO: Angola,COD_SELF_HARM: Self-harm,M: Male,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,5.05,INJURIES: Injuries,0: Units,,7,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AGO: Angola,COD_SELF_HARM: Self-harm,M: Male,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,4.4,INJURIES: Injuries,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AGO: Angola,COD_SELF_HARM: Self-harm,_T: Total,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2000,5.06,INJURIES: Injuries,0: Units,,11,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AGO: Angola,COD_SELF_HARM: Self-harm,_T: Total,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2010,4.37,INJURIES: Injuries,0: Units,,11,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AGO: Angola,COD_SELF_HARM: Self-harm,_T: Total,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2019,2.84,INJURIES: Injuries,0: Units,,11,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AGO: Angola,COD_SELF_HARM: Self-harm,_T: Total,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,3.93,INJURIES: Injuries,0: Units,,11,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AGO: Angola,COD_SELF_HARM: Self-harm,_T: Total,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,3.33,INJURIES: Injuries,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AGO: Angola,COD_SELF_HARM: Self-harm,_T: Total,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,2.78,INJURIES: Injuries,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AGO: Angola,COD_SELF_HARM: Self-harm,_T: Total,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,4.55,INJURIES: Injuries,0: Units,,13,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AGO: Angola,COD_SELF_HARM: Self-harm,_T: Total,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,3.89,INJURIES: Injuries,0: Units,,11,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AGO: Angola,COD_SELF_HARM: Self-harm,_T: Total,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,2.81,INJURIES: Injuries,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AGO: Angola,COD_SELF_HARM: Self-harm,F: Female,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,2.03,INJURIES: Injuries,0: Units,,19,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AGO: Angola,COD_SELF_HARM: Self-harm,F: Female,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,1.84,INJURIES: Injuries,0: Units,,17,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AGO: Angola,COD_SELF_HARM: Self-harm,F: Female,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,1.19,INJURIES: Injuries,0: Units,,15,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AGO: Angola,COD_SELF_HARM: Self-harm,M: Male,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,7.1,INJURIES: Injuries,0: Units,,11,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AGO: Angola,COD_SELF_HARM: Self-harm,M: Male,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,5.98,INJURIES: Injuries,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AGO: Angola,COD_SELF_HARM: Self-harm,M: Male,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,4.46,INJURIES: Injuries,0: Units,,9,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_SELF_HARM: Self-harm,F: Female,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2000,0.83,INJURIES: Injuries,0: Units,,9,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_SELF_HARM: Self-harm,F: Female,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2010,1.36,INJURIES: Injuries,0: Units,,6,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_SELF_HARM: Self-harm,F: Female,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2019,0.84,INJURIES: Injuries,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_SELF_HARM: Self-harm,F: Female,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,6.2,INJURIES: Injuries,0: Units,,1,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_SELF_HARM: Self-harm,F: Female,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,14.35,INJURIES: Injuries,0: Units,,1,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_SELF_HARM: Self-harm,F: Female,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,8.59,INJURIES: Injuries,0: Units,,1,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_SELF_HARM: Self-harm,M: Male,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2000,1.26,INJURIES: Injuries,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_SELF_HARM: Self-harm,M: Male,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2010,1.48,INJURIES: Injuries,0: Units,,6,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
