DATAFLOW,REF_AREA:Geographic area,INDICATOR:Indicator,SEX:Sex,AGE:Age,UNIT_MEASURE:Unit of measure,TIME_PERIOD:Time period,OBS_VALUE:Observation value,CAUSE_GROUP:Cause group,UNIT_MULTIPLIER:Unit multiplier,SERIES_FOOTNOTE:Series footnote,RANK:Rank,COVERAGE_TIME:The period of time for which data are provided,SOURCE_LINK:Citation of or link to the data source,OBS_STATUS:Observation status,OBS_CONF:Observation confidentaility,LOWER_BOUND:Lower Bound,UPPER_BOUND:Upper Bound,OBS_FOOTNOTE:Observation footnote,TIME_PERIOD_METHOD:Time period activity related to when the data are collected,DATA_SOURCE_PRIORITY:Data source priority,DATA_SOURCE:Data Source
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_ROAD_INJURY: Road injury,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2010,671.62,INJURIES: Injuries,0: Units,,4,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_ROAD_INJURY: Road injury,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2019,885.84,INJURIES: Injuries,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_LOWER_RESPIRATORY_INFECTIONS: Lower respiratory infections,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2000,284.01,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,5,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_LOWER_RESPIRATORY_INFECTIONS: Lower respiratory infections,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2010,387.63,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,5,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_LOWER_RESPIRATORY_INFECTIONS: Lower respiratory infections,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2019,287.97,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,6,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_DROWNING: Drowning,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2000,272.28,INJURIES: Injuries,0: Units,,6,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_DROWNING: Drowning,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2010,332.17,INJURIES: Injuries,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_DROWNING: Drowning,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2019,265.63,INJURIES: Injuries,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2000,265.39,INJURIES: Injuries,0: Units,,7,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2010,338.27,INJURIES: Injuries,0: Units,,7,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2019,477.98,INJURIES: Injuries,0: Units,,5,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_CONGENITAL_ANOMALIES: Congenital anomalies,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2000,226.37,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_CONGENITAL_ANOMALIES: Congenital anomalies,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2010,361.1,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,6,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_CONGENITAL_ANOMALIES: Congenital anomalies,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2019,276.72,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,7,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_EXPOSURE_TO_MECHANICAL_FORCES: Exposure to mechanical forces,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2000,178.58,INJURIES: Injuries,0: Units,,9,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_EXPOSURE_TO_MECHANICAL_FORCES: Exposure to mechanical forces,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2010,239.33,INJURIES: Injuries,0: Units,,9,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_EXPOSURE_TO_MECHANICAL_FORCES: Exposure to mechanical forces,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2019,216.23,INJURIES: Injuries,0: Units,,9,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_MALARIA: Malaria,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2000,132.46,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_SELF_HARM: Self-harm,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2000,125.11,INJURIES: Injuries,0: Units,,11,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_SELF_HARM: Self-harm,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2010,141.3,INJURIES: Injuries,0: Units,,11,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_SELF_HARM: Self-harm,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2019,158.77,INJURIES: Injuries,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_MATERNAL_CONDITIONS: Maternal conditions,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2000,717.76,MATERNAL_CONDITIONS: Maternal conditions,0: Units,,1,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_MATERNAL_CONDITIONS: Maternal conditions,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2010,753.53,MATERNAL_CONDITIONS: Maternal conditions,0: Units,,1,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_MATERNAL_CONDITIONS: Maternal conditions,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2019,567.07,MATERNAL_CONDITIONS: Maternal conditions,0: Units,,1,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_TUBERCULOSIS: Tuberculosis,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2000,358.69,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,2,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_TUBERCULOSIS: Tuberculosis,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2010,324.08,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_TUBERCULOSIS: Tuberculosis,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2019,525.54,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,2,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_COLLECTIVE_VIOLENCE_AND_LEGAL_INTERVENTION: Collective violence and legal intervention,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2000,334.49,INJURIES: Injuries,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_COLLECTIVE_VIOLENCE_AND_LEGAL_INTERVENTION: Collective violence and legal intervention,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2010,606.4,INJURIES: Injuries,0: Units,,2,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_COLLECTIVE_VIOLENCE_AND_LEGAL_INTERVENTION: Collective violence and legal intervention,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2019,516.44,INJURIES: Injuries,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_LOWER_RESPIRATORY_INFECTIONS: Lower respiratory infections,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2000,115.49,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,4,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_LOWER_RESPIRATORY_INFECTIONS: Lower respiratory infections,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2010,176.33,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,5,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_LOWER_RESPIRATORY_INFECTIONS: Lower respiratory infections,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2019,117.35,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,6,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_CONGENITAL_ANOMALIES: Congenital anomalies,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2000,111.54,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,5,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_CONGENITAL_ANOMALIES: Congenital anomalies,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2010,188.37,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,4,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_CONGENITAL_ANOMALIES: Congenital anomalies,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2019,143.42,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,5,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_ROAD_INJURY: Road injury,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2000,83.54,INJURIES: Injuries,0: Units,,6,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_ROAD_INJURY: Road injury,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2010,137.08,INJURIES: Injuries,0: Units,,6,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_ROAD_INJURY: Road injury,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2019,147.14,INJURIES: Injuries,0: Units,,4,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_MALARIA: Malaria,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2000,61.96,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,7,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_PROTEIN_ENERGY_MALNUTRITION: Protein-energy malnutrition,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2000,55.7,NUTRITIONAL_CONDITIONS: Nutritional conditions,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_PROTEIN_ENERGY_MALNUTRITION: Protein-energy malnutrition,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2010,59.91,NUTRITIONAL_CONDITIONS: Nutritional conditions,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_STROKE: Stroke,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2000,51.11,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,9,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_STROKE: Stroke,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2010,62.78,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_STROKE: Stroke,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2019,60.8,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_ECHINOCOCCOSIS: Echinococcosis,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2000,47.92,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_SELF_HARM: Self-harm,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2000,38.81,INJURIES: Injuries,0: Units,,18,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_SELF_HARM: Self-harm,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2010,43.39,INJURIES: Injuries,0: Units,,19,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_SELF_HARM: Self-harm,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2019,46.08,INJURIES: Injuries,0: Units,,13,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2000,38.48,INJURIES: Injuries,0: Units,,19,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
