DATAFLOW,REF_AREA:Geographic area,INDICATOR:Indicator,SEX:Sex,EDUCATION_LEVEL:Education Level,WEALTH_QUINTILE:Wealth Quintile,RESIDENCE:Residence,UNIT_MEASURE:Unit of measure,TIME_PERIOD:Time period,OBS_VALUE:Observation Value,UNIT_MULTIPLIER:Unit multiplier,SOURCE_LINK:Citation of or link to the data source,SERIES_FOOTNOTE:Series footnote,OBS_STATUS:Observation Status,DATA_SOURCE:Data Source,OBS_CONF:Observation confidentaility,TIME_PERIOD_METHOD:Time period activity related to when the data are collected,COVERAGE_TIME:The period of time for which data are provided,OBS_FOOTNOTE:Observation footnote,FREQ_COLL:Time interval at which the source data are collected
UNICEF:EDUCATION(1.0): Education,BEL: Belgium,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,78.98485,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,BEL: Belgium,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,81.69979,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,BEL: Belgium,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,80.33807,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,BGR: Bulgaria,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,56.42893,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,BGR: Bulgaria,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,54.8432,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,BGR: Bulgaria,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,55.58716,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,BHR: Bahrain,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,43.18407,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,BHR: Bahrain,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,36.05217,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,BHR: Bahrain,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2019,55,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,BLR: Belarus,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,70.2907,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,BLR: Belarus,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,70.95741,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,BLR: Belarus,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,70.63742,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,BRA: Brazil,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,29.8313,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,BRA: Brazil,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,33.98236,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,BRA: Brazil,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,31.90613,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,BRN: Brunei Darussalam,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,53.99125,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,BRN: Brunei Darussalam,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,50.30802,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,BRN: Brunei Darussalam,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,52.13175,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,CAN: Canada,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,83.87651,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,CAN: Canada,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,83.60393,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,CAN: Canada,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,83.73881,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,CHE: Switzerland,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,82.53235,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,CHE: Switzerland,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,83.74712,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,CHE: Switzerland,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,83.17198,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,CHL: Chile,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,23.61255,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,CHL: Chile,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,32.02437,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,CHL: Chile,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2019,33,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,CHN: China,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,78.9,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,COL: Colombia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,29.73434,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,COL: Colombia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,39.68988,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,COL: Colombia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,34.6132,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,CRI: Costa Rica,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,35.488,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,CRI: Costa Rica,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,44.62523,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,CRI: Costa Rica,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,40.00191,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,CUB: Cuba,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2019,99.5,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,CYP: Cyprus,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2019,63,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,CZE: Czechia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,80.04899,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,CZE: Czechia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,79.1995,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,CZE: Czechia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,79.61492,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,DEU: Germany,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,78.99732,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,DEU: Germany,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,78.82264,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,DEU: Germany,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,78.90338,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,DNK: Denmark,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,85.738,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,DNK: Denmark,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,85.12017,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,DNK: Denmark,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,85.42881,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,DOM: Dominican Republic,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,9.14794,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,DOM: Dominican Republic,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,9.73815,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,DOM: Dominican Republic,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,9.44209,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,DZA: Algeria,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,20.7498,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,DZA: Algeria,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,17.51152,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,DZA: Algeria,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,19.04324,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ECU: Ecuador,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,23.98329,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ECU: Ecuador,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,34.00321,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ECU: Ecuador,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,29.0676,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,EGY: Egypt,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,22.66674,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,EGY: Egypt,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,19.80306,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,EGY: Egypt,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,21.31782,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ESP: Spain,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,75.17277,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ESP: Spain,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,75.43301,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ESP: Spain,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,75.30453,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,EST: Estonia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,89.69022,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,EST: Estonia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,89.87686,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,EST: Estonia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,89.78358,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ETH: Ethiopia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2016,18.4,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,FIN: Finland,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,86.94626,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,FIN: Finland,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,83.17412,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,FIN: Finland,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,85.02446,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,FRA: France,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,78.6961,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,FRA: France,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,78.79135,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,FRA: France,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,78.74437,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,GBR: United Kingdom,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,79.74229,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,GBR: United Kingdom,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,81.86035,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,GBR: United Kingdom,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,80.77064,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,GEO: Georgia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,39.71578,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,GEO: Georgia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,38.23928,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,GEO: Georgia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,38.94551,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,GRC: Greece,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,65.37629,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,GRC: Greece,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,62.97993,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,GRC: Greece,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,64.16108,,,,,UNSD,,,,,
