DATAFLOW,REF_AREA:Geographic area,INDICATOR:Indicator,SEX:Sex,EDUCATION_LEVEL:Education Level,WEALTH_QUINTILE:Wealth Quintile,RESIDENCE:Residence,UNIT_MEASURE:Unit of measure,TIME_PERIOD:Time period,OBS_VALUE:Observation Value,UNIT_MULTIPLIER:Unit multiplier,SOURCE_LINK:Citation of or link to the data source,SERIES_FOOTNOTE:Series footnote,OBS_STATUS:Observation Status,DATA_SOURCE:Data Source,OBS_CONF:Observation confidentaility,TIME_PERIOD_METHOD:Time period activity related to when the data are collected,COVERAGE_TIME:The period of time for which data are provided,OBS_FOOTNOTE:Observation footnote,FREQ_COLL:Time interval at which the source data are collected
UNICEF:EDUCATION(1.0): Education,BGR: Bulgaria,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,61.92015,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,BGR: Bulgaria,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,44.92272,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,BGR: Bulgaria,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,52.8972,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,BIH: Bosnia and Herzegovina,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,54.76662,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,BIH: Bosnia and Herzegovina,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,38.28907,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,BIH: Bosnia and Herzegovina,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,46.32493,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,BLR: Belarus,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,82.04097,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,BLR: Belarus,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,71.55866,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,BLR: Belarus,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,76.58973,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,BRA: Brazil,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,55.65137,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,BRA: Brazil,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,44.43711,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,BRA: Brazil,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,50.04612,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,BRN: Brunei Darussalam,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,54.52,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,BRN: Brunei Darussalam,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,41.99665,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,BRN: Brunei Darussalam,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,48.19751,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,CAN: Canada,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,90.3906,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,CAN: Canada,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,82.17318,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,CAN: Canada,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,86.24969,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,CHE: Switzerland,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,81.55817,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,CHE: Switzerland,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,71.69719,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,CHE: Switzerland,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,76.36594,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,CHL: Chile,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,73.16235,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,CHL: Chile,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,63.51792,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,CHL: Chile,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,68.27905,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,CHN: China,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2016,79.6,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,COL: Colombia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,51.99246,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,COL: Colombia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,48.12439,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,COL: Colombia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,50.09685,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,CRI: Costa Rica,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,61.28353,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,CRI: Costa Rica,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,54.70803,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,CRI: Costa Rica,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,58.03514,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,CUB: Cuba,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2019,99.6,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,CYP: Cyprus,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,67.25756,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,CYP: Cyprus,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,45.73983,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,CYP: Cyprus,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,56.2921,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,CZE: Czechia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,85.04798,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,CZE: Czechia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,73.71976,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,CZE: Czechia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,79.25952,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,DEU: Germany,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,83.62351,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,DEU: Germany,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,75.61141,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,DEU: Germany,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,79.31491,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,DNK: Denmark,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,88.91687,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,DNK: Denmark,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,79.09293,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,DNK: Denmark,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,84.00047,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,DOM: Dominican Republic,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,25.70255,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,DOM: Dominican Republic,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,16.14793,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,DOM: Dominican Republic,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,20.94059,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,DZA: Algeria,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,27.67634,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,DZA: Algeria,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,15.06583,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,DZA: Algeria,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,21.03063,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ECU: Ecuador,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,51.7925,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ECU: Ecuador,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,47.11627,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ECU: Ecuador,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,49.41969,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ESP: Spain,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,87.15583,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ESP: Spain,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,80.36473,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ESP: Spain,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,83.76481,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,EST: Estonia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,92.3565,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,EST: Estonia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,85.53826,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,EST: Estonia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,88.94572,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ETH: Ethiopia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2016,28.9,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,FIN: Finland,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,92.74826,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,FIN: Finland,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,80.39666,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,FIN: Finland,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,86.45547,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,FRA: France,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,83.68581,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,FRA: France,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,74.56261,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,FRA: France,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,79.06275,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,GBR: United Kingdom,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,85.78263,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,GBR: United Kingdom,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,79.42708,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,GBR: United Kingdom,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,82.6969,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,GEO: Georgia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,44.00627,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,GEO: Georgia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,27.93804,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,GEO: Georgia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,35.62373,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,GRC: Greece,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,78.38315,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,GRC: Greece,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,60.83468,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,GRC: Greece,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,69.4842,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,GTM: Guatemala,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,32.58363,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,GTM: Guatemala,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,27.55319,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,GTM: Guatemala,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,29.94714,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,HND: Honduras,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,31.29932,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,HND: Honduras,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,27.89363,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,HND: Honduras,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,29.69789,,,,,UNSD,,,,,
