REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,EDUCATION_LEVEL,Education Level,WEALTH_QUINTILE,Wealth Quintile,RESIDENCE,Residence,UNIT_MEASURE,Unit of measure,UNIT_MULTIPLIER,Unit multiplier,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,Observation Status,DATA_SOURCE,OBS_CONF,Observation confidentaility,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,OBS_FOOTNOTE,FREQ_COLL,Time interval at which the source data are collected
ALB,Albania,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2018,2.2,,,DHS 2017-18,,,,,,,0,Not Known
ALB,Albania,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2018,3.8,,,DHS 2017-18,,,,,,,0,Not Known
ALB,Albania,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2018,2.0999999,,,DHS 2017-18,,,,,,,0,Not Known
ALB,Albania,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2018,2.4000001,,,DHS 2017-18,,,,,,,0,Not Known
ALB,Albania,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2018,0.69999999,,,DHS 2017-18,,,,,,,0,Not Known
ALB,Albania,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2018,1.2,,,DHS 2017-18,,,,,,,0,Not Known
ALB,Albania,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2018,2.0999999,,,DHS 2017-18,,,,,,,0,Not Known
ALB,Albania,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2018,2.2,,,DHS 2017-18,,,,,,,0,Not Known
ALB,Albania,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2018,2.0999999,,,DHS 2017-18,,,,,,,0,Not Known
ARG,Argentina,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2020,1.06985,,,MICS 2019-20,,,,,,,,
ARG,Argentina,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2020,1.205076,,,MICS 2019-20,,,,,,,,
ARG,Argentina,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2020,1.112103,,,MICS 2019-20,,,,,,,,
ARG,Argentina,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2020,2.473954,,,MICS 2019-20,,,,,,,,
ARG,Argentina,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2020,0.82521969,,,MICS 2019-20,,,,,,,,
ARG,Argentina,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2020,0.48924071,,,MICS 2019-20,,,,,,,,
ARG,Argentina,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2020,0.42317051,,,MICS 2019-20,,,,,,,,
ARG,Argentina,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2020,1.1388741,,,MICS 2019-20,,,,,,,,
ARM,Armenia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2016,0.89999998,,,DHS 2015-16,,,,,,,0,Not Known
ARM,Armenia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2016,0.69999999,,,DHS 2015-16,,,,,,,0,Not Known
ARM,Armenia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2016,0.80000001,,,DHS 2015-16,,,,,,,0,Not Known
ARM,Armenia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2016,0.69999999,,,DHS 2015-16,,,,,,,0,Not Known
ARM,Armenia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2016,2.0999999,,,DHS 2015-16,,,,,,,0,Not Known
ARM,Armenia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2016,0,,,DHS 2015-16,,,,,,,0,Not Known
ARM,Armenia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2016,0.2,,,DHS 2015-16,,,,,,,0,Not Known
ARM,Armenia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2016,0.40000001,,,DHS 2015-16,,,,,,,0,Not Known
ARM,Armenia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2016,1,,,DHS 2015-16,,,,,,,0,Not Known
ARM,Armenia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2016,0.80000001,,,DHS 2015-16,,,,,,,0,Not Known
BDI,Burundi,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2017,28.299999,,,DHS 2016-17,,,,,,,0,Not Known
BDI,Burundi,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2017,30.5,,,DHS 2016-17,,,,,,,0,Not Known
BDI,Burundi,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2017,49.299999,,,DHS 2016-17,,,,,,,0,Not Known
BDI,Burundi,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2017,35.200001,,,DHS 2016-17,,,,,,,0,Not Known
BDI,Burundi,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2017,26,,,DHS 2016-17,,,,,,,0,Not Known
BDI,Burundi,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2017,19.799999,,,DHS 2016-17,,,,,,,0,Not Known
BDI,Burundi,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2017,21.9,,,DHS 2016-17,,,,,,,0,Not Known
BDI,Burundi,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2017,30.5,,,DHS 2016-17,,,,,,,0,Not Known
BDI,Burundi,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2017,20.299999,,,DHS 2016-17,,,,,,,0,Not Known
BDI,Burundi,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2017,29.4,,,DHS 2016-17,,,,,,,0,Not Known
BEN,Benin,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2018,46.799999,,,DHS 2017-18,,,,,,,0,Not Known
BEN,Benin,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2018,36.200001,,,DHS 2017-18,,,,,,,0,Not Known
BEN,Benin,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2018,65.099998,,,DHS 2017-18,,,,,,,0,Not Known
BEN,Benin,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2018,51.700001,,,DHS 2017-18,,,,,,,0,Not Known
BEN,Benin,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2018,41.900002,,,DHS 2017-18,,,,,,,0,Not Known
BEN,Benin,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2018,30.700001,,,DHS 2017-18,,,,,,,0,Not Known
BEN,Benin,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2018,17.6,,,DHS 2017-18,,,,,,,0,Not Known
BEN,Benin,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2018,48.299999,,,DHS 2017-18,,,,,,,0,Not Known
BEN,Benin,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2018,30.9,,,DHS 2017-18,,,,,,,0,Not Known
BEN,Benin,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2018,41.400002,,,DHS 2017-18,,,,,,,0,Not Known
BFA,Burkina Faso,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2010,58.5,,,DHS 2010,,,,,,,0,Not Known
BFA,Burkina Faso,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2010,55.599998,,,DHS 2010,,,,,,,0,Not Known
BFA,Burkina Faso,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2010,77.199997,,,DHS 2010,,,,,,,0,Not Known
BFA,Burkina Faso,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2010,67.300003,,,DHS 2010,,,,,,,0,Not Known
BFA,Burkina Faso,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2010,61.700001,,,DHS 2010,,,,,,,0,Not Known
BFA,Burkina Faso,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2010,49.400002,,,DHS 2010,,,,,,,0,Not Known
BFA,Burkina Faso,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2010,31.799999,,,DHS 2010,,,,,,,0,Not Known
BFA,Burkina Faso,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2010,65,,,DHS 2010,,,,,,,0,Not Known
BFA,Burkina Faso,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2010,31,,,DHS 2010,,,,,,,0,Not Known
BFA,Burkina Faso,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2010,57,,,DHS 2010,,,,,,,0,Not Known
BGD,Bangladesh,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2019,8,,,MICS 2019,,,,,,,0,Not Known
BGD,Bangladesh,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2019,17.9,,,MICS 2019,,,,,,,0,Not Known
BGD,Bangladesh,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2019,19.200001,,,MICS 2019,,,,,,,0,Not Known
BGD,Bangladesh,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2019,14.5,,,MICS 2019,,,,,,,0,Not Known
BGD,Bangladesh,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2019,11.3,,,MICS 2019,,,,,,,0,Not Known
BGD,Bangladesh,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2019,10.6,,,MICS 2019,,,,,,,0,Not Known
BGD,Bangladesh,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2019,7.4000001,,,MICS 2019,,,,,,,0,Not Known
BGD,Bangladesh,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2019,13.2,,,MICS 2019,,,,,,,0,Not Known
BGD,Bangladesh,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2019,12.1,,,MICS 2019,,,,,,,0,Not Known
BGD,Bangladesh,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2019,13,,,MICS 2019,,,,,,,0,Not Known
BIH,Bosnia and Herzegovina,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2012,1.2,,,MICS 2011-12,,,,,,,0,Not Known
BIH,Bosnia and Herzegovina,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2012,0.60000002,,,MICS 2011-12,,,,,,,0,Not Known
BIH,Bosnia and Herzegovina,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2012,4.4000001,,,MICS 2011-12,,,,,,,0,Not Known
BIH,Bosnia and Herzegovina,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2012,0,,,MICS 2011-12,,,,,,,0,Not Known
BIH,Bosnia and Herzegovina,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2012,0.80000001,,,MICS 2011-12,,,,,,,0,Not Known
BIH,Bosnia and Herzegovina,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2012,0,,,MICS 2011-12,,,,,,,0,Not Known
BIH,Bosnia and Herzegovina,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2012,0.30000001,,,MICS 2011-12,,,,,,,0,Not Known
BIH,Bosnia and Herzegovina,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2012,0.69999999,,,MICS 2011-12,,,,,,,0,Not Known
BIH,Bosnia and Herzegovina,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2012,1.3,,,MICS 2011-12,,,,,,,0,Not Known
BIH,Bosnia and Herzegovina,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2012,0.89999998,,,MICS 2011-12,,,,,,,0,Not Known
BLR,Belarus,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2020,0.31680471,,,MICS 2019,,,,,,,,
BLR,Belarus,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2020,0,,,MICS 2019,,,,,,,,
BLR,Belarus,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2020,0,,,MICS 2019,,,,,,,,
BLR,Belarus,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2020,0,,,MICS 2019,,,,,,,,
BLR,Belarus,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2020,0,,,MICS 2019,,,,,,,,
BLR,Belarus,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2020,0.69738662,,,MICS 2019,,,,,,,,
BLR,Belarus,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2020,0,,,MICS 2019,,,,,,,,
BLR,Belarus,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2020,0,,,MICS 2019,,,,,,,,
BLR,Belarus,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2020,0.2091306,,,MICS 2019,,,,,,,,
BLR,Belarus,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2020,0.14797039,,,MICS 2019,,,,,,,,
BLZ,Belize,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2016,8.5,,,MICS 2015-16,,,,,,,0,Not Known
BLZ,Belize,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2016,9.6999998,,,MICS 2015-16,,,,,,,0,Not Known
BLZ,Belize,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2016,14.7,,,MICS 2015-16,,,,,,,0,Not Known
BLZ,Belize,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2016,13.1,,,MICS 2015-16,,,,,,,0,Not Known
