REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,EDUCATION_LEVEL,Education Level,WEALTH_QUINTILE,Wealth Quintile,RESIDENCE,Residence,UNIT_MEASURE,Unit of measure,UNIT_MULTIPLIER,Unit multiplier,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,Observation Status,DATA_SOURCE,OBS_CONF,Observation confidentaility,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,OBS_FOOTNOTE,FREQ_COLL,Time interval at which the source data are collected
BLR,Belarus,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,99.89983,,,UIS,,,,,,,,
BLR,Belarus,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,99.84713,,,UIS,,,,,,,,
BLR,Belarus,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,99.87283,,,UIS,,,,,,,,
BOL,Bolivia (Plurinational State of),ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,99.52896,,,UIS,,,,,,,,
BOL,Bolivia (Plurinational State of),ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,99.58474,,,UIS,,,,,,,,
BOL,Bolivia (Plurinational State of),ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,99.55659,,,UIS,,,,,,,,
BRA,Brazil,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.43153,,,UIS,,,,,,,,
BRA,Brazil,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,98.98358,,,UIS,,,,,,,,
BRA,Brazil,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.20417,,,UIS,,,,,,,,
BRN,Brunei Darussalam,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.78966,,,UIS,,,,,,,,
BRN,Brunei Darussalam,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.63516,,,UIS,,,,,,,,
BRN,Brunei Darussalam,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.70894,,,UIS,,,,,,,,
CAF,Central African Republic,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,28.70666,,,UIS,,,,,,,,
CAF,Central African Republic,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,47.80493,,,UIS,,,,,,,,
CAF,Central African Republic,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,38.26865,,,UIS,,,,,,,,
CHN,China,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.78338,,,UIS,,,,,,,,
CHN,China,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.78379,,,UIS,,,,,,,,
CHN,China,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.7836,,,UIS,,,,,,,,
CIV,Côte d'Ivoire,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,76.41314,,,UIS,,,,,,,,
CIV,Côte d'Ivoire,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,92.82019,,,UIS,,,,,,,,
CIV,Côte d'Ivoire,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,83.62647,,,UIS,,,,,,,,
CMR,Cameroon,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,82.41,,,UIS,,,,,,,,
CMR,Cameroon,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,87.72,,,UIS,,,,,,,,
CMR,Cameroon,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,85.08,,,UIS,,,,,,,,
COG,Congo,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,78.74231,,,UIS,,,,,,,,
COG,Congo,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,85.34165,,,UIS,,,,,,,,
COG,Congo,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,82.05479,,,UIS,,,,,,,,
COL,Colombia,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,99.29406,,,UIS,,,,,,,,
COL,Colombia,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,98.72787,,,UIS,,,,,,,,
COL,Colombia,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,99.01182,,,UIS,,,,,,,,
COM,Comoros,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,78.30236,,,UIS,,,,,,,,
COM,Comoros,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,78.23941,,,UIS,,,,,,,,
COM,Comoros,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,78.27039,,,UIS,,,,,,,,
CRI,Costa Rica,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.53,,,UIS,,,,,,,,
CRI,Costa Rica,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.34,,,UIS,,,,,,,,
CRI,Costa Rica,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.43,,,UIS,,,,,,,,
DZA,Algeria,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,97.25216,,,UIS,,,,,,,,
DZA,Algeria,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,97.59406,,,UIS,,,,,,,,
DZA,Algeria,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,97.42652,,,UIS,,,,,,,,
ECU,Ecuador,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,99.09054,,,UIS,,,,,,,,
ECU,Ecuador,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,98.49576,,,UIS,,,,,,,,
ECU,Ecuador,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,98.76704,,,UIS,,,,,,,,
ERI,Eritrea,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,92.71403,,,UIS,,,,,,,,
ERI,Eritrea,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,93.81868,,,UIS,,,,,,,,
ERI,Eritrea,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,93.27239,,,UIS,,,,,,,,
ESP,Spain,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,99.75504,,,UIS,,,,,,,,
ESP,Spain,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,99.49479,,,UIS,,,,,,,,
ESP,Spain,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,99.62142,,,UIS,,,,,,,,
GAB,Gabon,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,91.44938,,,UIS,,,,,,,,
GAB,Gabon,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,88.14196,,,UIS,,,,,,,,
GAB,Gabon,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,89.78366,,,UIS,,,,,,,,
GEO,Georgia,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,99.6822,,,UIS,,,,,,,,
GEO,Georgia,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,99.72337,,,UIS,,,,,,,,
GEO,Georgia,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,99.70421,,,UIS,,,,,,,,
GHA,Ghana,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,92.20855,,,UIS,,,,,,,,
GHA,Ghana,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,92.761,,,UIS,,,,,,,,
GHA,Ghana,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,92.49097,,,UIS,,,,,,,,
GIN,Guinea,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,43.46918,,,UIS,,,,,,,,
GIN,Guinea,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,69.63989,,,UIS,,,,,,,,
GIN,Guinea,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,53.94052,,,UIS,,,,,,,,
GRC,Greece,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.07,,,UIS,,,,,,,,
GRC,Greece,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.26,,,UIS,,,,,,,,
GRC,Greece,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.16,,,UIS,,,,,,,,
GTM,Guatemala,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,93.86512,,,UIS,,,,,,,,
GTM,Guatemala,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,95.37834,,,UIS,,,,,,,,
GTM,Guatemala,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,94.60415,,,UIS,,,,,,,,
HND,Honduras,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,97.28868,,,UIS,,,,,,,,
HND,Honduras,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,94.84312,,,UIS,,,,,,,,
HND,Honduras,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,96.08389,,,UIS,,,,,,,,
IDN,Indonesia,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,99.78145,,,UIS,,,,,,,,
IDN,Indonesia,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,99.77767,,,UIS,,,,,,,,
IDN,Indonesia,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,99.77951,,,UIS,,,,,,,,
IND,India,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,90.16941,,,UIS,,,,,,,,
IND,India,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,92.99297,,,UIS,,,,,,,,
IND,India,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,91.66404,,,UIS,,,,,,,,
ITA,Italy,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,99.92654,,,UIS,,,,,,,,
ITA,Italy,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,99.82589,,,UIS,,,,,,,,
ITA,Italy,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,99.87422,,,UIS,,,,,,,,
JOR,Jordan,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.49391,,,UIS,,,,,,,,
JOR,Jordan,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.19612,,,UIS,,,,,,,,
JOR,Jordan,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.34374,,,UIS,,,,,,,,
KAZ,Kazakhstan,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.85091,,,UIS,,,,,,,,
KAZ,Kazakhstan,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.94014,,,UIS,,,,,,,,
KAZ,Kazakhstan,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.89736,,,UIS,,,,,,,,
KEN,Kenya,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,88.08,,,UIS,,,,,,,,
KEN,Kenya,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,87.59,,,UIS,,,,,,,,
KEN,Kenya,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,87.83,,,UIS,,,,,,,,
KGZ,Kyrgyzstan,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.81,,,UIS,,,,,,,,
KGZ,Kyrgyzstan,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.69,,,UIS,,,,,,,,
KGZ,Kyrgyzstan,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.75,,,UIS,,,,,,,,
KWT,Kuwait,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,99.57578,,,UIS,,,,,,,,
KWT,Kuwait,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,99.1044,,,UIS,,,,,,,,
KWT,Kuwait,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,99.30332,,,UIS,,,,,,,,
LBN,Lebanon,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.83898,,,UIS,,,,,,,,
LBN,Lebanon,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.66274,,,UIS,,,,,,,,
LBN,Lebanon,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.75182,,,UIS,,,,,,,,
LKA,Sri Lanka,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,99.12386,,,UIS,,,,,,,,
LKA,Sri Lanka,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,98.58624,,,UIS,,,,,,,,
LKA,Sri Lanka,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,98.85923,,,UIS,,,,,,,,
LVA,Latvia,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.86,,,UIS,,,,,,,,
LVA,Latvia,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.78,,,UIS,,,,,,,,
LVA,Latvia,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.82,,,UIS,,,,,,,,
MAR,Morocco,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,97.4,,,UIS,,,,,,,,
MAR,Morocco,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,98.04,,,UIS,,,,,,,,
MAR,Morocco,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,97.73,,,UIS,,,,,,,,
MDG,Madagascar,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,79.18119,,,UIS,,,,,,,,
MDG,Madagascar,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,80.57806,,,UIS,,,,,,,,
MDG,Madagascar,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,79.85117,,,UIS,,,,,,,,
MEX,Mexico,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,99.17142,,,UIS,,,,,,,,
MEX,Mexico,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,98.99364,,,UIS,,,,,,,,
MEX,Mexico,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,99.08241,,,UIS,,,,,,,,
MLI,Mali,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,38.45202,,,UIS,,,,,,,,
MLI,Mali,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,55.22719,,,UIS,,,,,,,,
MLI,Mali,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,46.15734,,,UIS,,,,,,,,
MLT,Malta,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.56088,,,UIS,,,,,,,,
MLT,Malta,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.05695,,,UIS,,,,,,,,
MLT,Malta,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.30071,,,UIS,,,,,,,,
MMR,Myanmar,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,95.5529,,,UIS,,,,,,,,
