REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,AGE,Current age,RESIDENCE,Residence,EDUCATION_LEVEL,Education Level,SERIES_FOOTNOTE,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_A,SOWC flag A,OBS_FOOTNOTE,OBS_STATUS,Observation Status,DATA_SOURCE,OBS_CONF,Observation confidentaility,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,FREQ_COLL,Time interval at which the source data are collected
AUT,Austria,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,100,,,,,,SDG Global Database,,,,,,
BGD,Bangladesh,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,20,,,,,,SDG Global Database,,,,,,
BGD,Bangladesh,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,20,,,,,,SDG Global Database,,,,,,
BGD,Bangladesh,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,20,,,,,,SDG Global Database,,,,,,
ARM,Armenia,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,80,,,,,,SDG Global Database,,,,,,
ARM,Armenia,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,80,,,,,,SDG Global Database,,,,,,
ARM,Armenia,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,90,,,,,,SDG Global Database,,,,,,
BRB,Barbados,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,50,,,,,,SDG Global Database,,,,,,
BRB,Barbados,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,50,,,,,,SDG Global Database,,,,,,
BRB,Barbados,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,60,,,,,,SDG Global Database,,,,,,
BOL,Bolivia (Plurinational State of),GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,70,,,,,,SDG Global Database,,,,,,
BOL,Bolivia (Plurinational State of),GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,80,,,,,,SDG Global Database,,,,,,
BIH,Bosnia and Herzegovina,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,70,,,,,,SDG Global Database,,,,,,
BRA,Brazil,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,80,,,,,,SDG Global Database,,,,,,
BRA,Brazil,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,80,,,,,,SDG Global Database,,,,,,
BRA,Brazil,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,80,,,,,,SDG Global Database,,,,,,
BLZ,Belize,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,40,,,,,,SDG Global Database,,,,,,
SLB,Solomon Islands,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,20,,,,,,SDG Global Database,,,,,,
BGR,Bulgaria,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,100,,,,,,SDG Global Database,,,,,,
BGR,Bulgaria,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,100,,,,,,SDG Global Database,,,,,,
BGR,Bulgaria,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,100,,,,,,SDG Global Database,,,,,,
BLR,Belarus,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,50,,,,,,SDG Global Database,,,,,,
BLR,Belarus,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,50,,,,,,SDG Global Database,,,,,,
BLR,Belarus,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,70,,,,,,SDG Global Database,,,,,,
KHM,Cambodia,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,60,,,,,,SDG Global Database,,,,,,
CAN,Canada,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,90,,,,,,SDG Global Database,,,,,,
CPV,Cabo Verde,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,70,,,,,,SDG Global Database,,,,,,
CPV,Cabo Verde,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,70,,,,,,SDG Global Database,,,,,,
CPV,Cabo Verde,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,70,,,,,,SDG Global Database,,,,,,
CHL,Chile,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,80,,,,,,SDG Global Database,,,,,,
CHL,Chile,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,80,,,,,,SDG Global Database,,,,,,
CHL,Chile,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,80,,,,,,SDG Global Database,,,,,,
CHN,China,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,60,,,,,,SDG Global Database,,,,,,
COL,Colombia,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,90,,,,,,SDG Global Database,,,,,,
COL,Colombia,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,90,,,,,,SDG Global Database,,,,,,
COL,Colombia,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,80,,,,,,SDG Global Database,,,,,,
CRI,Costa Rica,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,60,,,,,,SDG Global Database,,,,,,
CRI,Costa Rica,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,60,,,,,,SDG Global Database,,,,,,
CRI,Costa Rica,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,80,,,,,,SDG Global Database,,,,,,
HRV,Croatia,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,100,,,,,,SDG Global Database,,,,,,
HRV,Croatia,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,100,,,,,,SDG Global Database,,,,,,
HRV,Croatia,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,100,,,,,,SDG Global Database,,,,,,
CYP,Cyprus,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,90,,,,,,SDG Global Database,,,,,,
CYP,Cyprus,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,90,,,,,,SDG Global Database,,,,,,
CZE,Czechia,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,90,,,,,,SDG Global Database,,,,,,
CZE,Czechia,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,90,,,,,,SDG Global Database,,,,,,
DNK,Denmark,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,90,,,,,,SDG Global Database,,,,,,
DNK,Denmark,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,90,,,,,,SDG Global Database,,,,,,
DNK,Denmark,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,90,,,,,,SDG Global Database,,,,,,
DOM,Dominican Republic,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,90,,,,,,SDG Global Database,,,,,,
DOM,Dominican Republic,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,90,,,,,,SDG Global Database,,,,,,
DOM,Dominican Republic,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,90,,,,,,SDG Global Database,,,,,,
ECU,Ecuador,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,80,,,,,,SDG Global Database,,,,,,
ECU,Ecuador,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,80,,,,,,SDG Global Database,,,,,,
SLV,El Salvador,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,90,,,,,,SDG Global Database,,,,,,
SLV,El Salvador,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,90,,,,,,SDG Global Database,,,,,,
SLV,El Salvador,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,90,,,,,,SDG Global Database,,,,,,
ETH,Ethiopia,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,30,,,,,,SDG Global Database,,,,,,
ETH,Ethiopia,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,50,,,,,,SDG Global Database,,,,,,
EST,Estonia,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,100,,,,,,SDG Global Database,,,,,,
EST,Estonia,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,100,,,,,,SDG Global Database,,,,,,
FJI,Fiji,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,60,,,,,,SDG Global Database,,,,,,
FJI,Fiji,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,80,,,,,,SDG Global Database,,,,,,
FJI,Fiji,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,80,,,,,,SDG Global Database,,,,,,
FIN,Finland,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,100,,,,,,SDG Global Database,,,,,,
FIN,Finland,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,100,,,,,,SDG Global Database,,,,,,
FIN,Finland,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,100,,,,,,SDG Global Database,,,,,,
FRA,France,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,90,,,,,,SDG Global Database,,,,,,
FRA,France,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,90,,,,,,SDG Global Database,,,,,,
FRA,France,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,90,,,,,,SDG Global Database,,,,,,
GEO,Georgia,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,90,,,,,,SDG Global Database,,,,,,
PSE,State of Palestine,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,40,,,,,,SDG Global Database,,,,,,
PSE,State of Palestine,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,40,,,,,,SDG Global Database,,,,,,
PSE,State of Palestine,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,30,,,,,,SDG Global Database,,,,,,
DEU,Germany,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,100,,,,,,SDG Global Database,,,,,,
DEU,Germany,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,100,,,,,,SDG Global Database,,,,,,
DEU,Germany,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,100,,,,,,SDG Global Database,,,,,,
GHA,Ghana,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,60,,,,,,SDG Global Database,,,,,,
GRC,Greece,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,100,,,,,,SDG Global Database,,,,,,
GRC,Greece,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,100,,,,,,SDG Global Database,,,,,,
GRC,Greece,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,100,,,,,,SDG Global Database,,,,,,
GRD,Grenada,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,80,,,,,,SDG Global Database,,,,,,
GTM,Guatemala,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,60,,,,,,SDG Global Database,,,,,,
GTM,Guatemala,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,60,,,,,,SDG Global Database,,,,,,
GTM,Guatemala,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,60,,,,,,SDG Global Database,,,,,,
GIN,Guinea,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,50,,,,,,SDG Global Database,,,,,,
GIN,Guinea,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,50,,,,,,SDG Global Database,,,,,,
