REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,AGE,Current age,RESIDENCE,Residence,EDUCATION_LEVEL,Education Level,SERIES_FOOTNOTE,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_A,SOWC flag A,OBS_FOOTNOTE,OBS_STATUS,Observation Status,DATA_SOURCE,OBS_CONF,Observation confidentaility,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,FREQ_COLL,Time interval at which the source data are collected
AZE,Azerbaijan,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,29.43609,,,,,,SDG Portal,,,,,,
BHR,Bahrain,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,81.93935,,,,,,SDG Portal,,,,,,
BHR,Bahrain,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,82.61285,,,,,,SDG Portal,,,,,,
BHR,Bahrain,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,66.74097,,,,,,SDG Portal,,,,,,
BHR,Bahrain,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,75.40674,,,,,,SDG Portal,,,,,,
BHR,Bahrain,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,90.24554,,,,,,SDG Portal,,,,,,
BHR,Bahrain,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,86.31371,,,,,,SDG Portal,,,,,,
ARM,Armenia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,17.66907,,,,,,SDG Portal,,,,,,
ARM,Armenia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,47.75902,,,,,,SDG Portal,,,,,,
ARM,Armenia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,14.74475,,,,,,SDG Portal,,,,,,
ARM,Armenia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,40.90644,,,,,,SDG Portal,,,,,,
ARM,Armenia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,21.11982,,,,,,SDG Portal,,,,,,
ARM,Armenia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,55.75142,,,,,,SDG Portal,,,,,,
BRA,Brazil,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,68.12315,,,,,,SDG Portal,,,,,,
BRA,Brazil,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,70.04395,,,,,,SDG Portal,,,,,,
BRA,Brazil,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,64.77332,,,,,,SDG Portal,,,,,,
BRA,Brazil,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,67.51465,,,,,,SDG Portal,,,,,,
BRA,Brazil,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,71.68842,,,,,,SDG Portal,,,,,,
BRA,Brazil,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,72.84754,,,,,,SDG Portal,,,,,,
MMR,Myanmar,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,22.78419,,,,,,SDG Portal,,,,,,
MMR,Myanmar,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,25.9923,,,,,,SDG Portal,,,,,,
MMR,Myanmar,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,17.40022,,,,,,SDG Portal,,,,,,
MMR,Myanmar,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,25.97871,,,,,,SDG Portal,,,,,,
MMR,Myanmar,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,28.59667,,,,,,SDG Portal,,,,,,
MMR,Myanmar,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,26.00771,,,,,,SDG Portal,,,,,,
BDI,Burundi,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,7.10576,,,,,,SDG Portal,,,,,,
BDI,Burundi,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,6.72623,,,,,,SDG Portal,,,,,,
BDI,Burundi,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,7.49517,,,,,,SDG Portal,,,,,,
BLR,Belarus,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,71.98499,,,,,,SDG Portal,,,,,,
BLR,Belarus,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,81.15588,,,,,,SDG Portal,,,,,,
BLR,Belarus,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,71.96009,,,,,,SDG Portal,,,,,,
BLR,Belarus,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,81.33817,,,,,,SDG Portal,,,,,,
BLR,Belarus,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,72.01527,,,,,,SDG Portal,,,,,,
BLR,Belarus,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,80.93417,,,,,,SDG Portal,,,,,,
KHM,Cambodia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,22.16527,,,,,,SDG Portal,,,,,,
KHM,Cambodia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,21.67178,,,,,,SDG Portal,,,,,,
KHM,Cambodia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,20.49763,,,,,,SDG Portal,,,,,,
KHM,Cambodia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,21.52639,,,,,,SDG Portal,,,,,,
KHM,Cambodia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,24.28904,,,,,,SDG Portal,,,,,,
KHM,Cambodia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,21.84546,,,,,,SDG Portal,,,,,,
CMR,Cameroon,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,12.17773,,,,,,SDG Portal,,,,,,
CMR,Cameroon,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,34.59079,,,,,,SDG Portal,,,,,,
CMR,Cameroon,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,10.1782,,,,,,SDG Portal,,,,,,
CMR,Cameroon,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,30.03037,,,,,,SDG Portal,,,,,,
CMR,Cameroon,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,14.1789,,,,,,SDG Portal,,,,,,
CMR,Cameroon,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,39.24445,,,,,,SDG Portal,,,,,,
CHL,Chile,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,63.25888,,,,,,SDG Portal,,,,,,
CHL,Chile,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,74.34924,,,,,,SDG Portal,,,,,,
CHL,Chile,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,59.16445,,,,,,SDG Portal,,,,,,
CHL,Chile,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,71.27379,,,,,,SDG Portal,,,,,,
CHL,Chile,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,67.8176,,,,,,SDG Portal,,,,,,
CHL,Chile,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,77.75387,,,,,,SDG Portal,,,,,,
COL,Colombia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,38.99902,,,,,,SDG Portal,,,,,,
COL,Colombia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,45.75923,,,,,,SDG Portal,,,,,,
COL,Colombia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,33.95366,,,,,,SDG Portal,,,,,,
COL,Colombia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,42.47443,,,,,,SDG Portal,,,,,,
COL,Colombia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,44.42184,,,,,,SDG Portal,,,,,,
COL,Colombia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,49.44697,,,,,,SDG Portal,,,,,,
CRI,Costa Rica,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,64.55306,,,,,,SDG Portal,,,,,,
CRI,Costa Rica,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,67.83836,,,,,,SDG Portal,,,,,,
CRI,Costa Rica,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,60.23973,,,,,,SDG Portal,,,,,,
CRI,Costa Rica,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,60.87906,,,,,,SDG Portal,,,,,,
CRI,Costa Rica,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,69.22361,,,,,,SDG Portal,,,,,,
CRI,Costa Rica,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,75.46136,,,,,,SDG Portal,,,,,,
CYP,Cyprus,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,90.1502,,,,,,SDG Portal,,,,,,
CYP,Cyprus,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,88.71576,,,,,,SDG Portal,,,,,,
CYP,Cyprus,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,90.28902,,,,,,SDG Portal,,,,,,
CYP,Cyprus,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,90.01422,,,,,,SDG Portal,,,,,,
CYP,Cyprus,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,90.00277,,,,,,SDG Portal,,,,,,
CYP,Cyprus,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,87.31525,,,,,,SDG Portal,,,,,,
CZE,Czechia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,82.17821,,,,,,SDG Portal,,,,,,
CZE,Czechia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,80.99226,,,,,,SDG Portal,,,,,,
CZE,Czechia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,79.37345,,,,,,SDG Portal,,,,,,
CZE,Czechia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,78.58479,,,,,,SDG Portal,,,,,,
CZE,Czechia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,85.16471,,,,,,SDG Portal,,,,,,
CZE,Czechia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,83.5769,,,,,,SDG Portal,,,,,,
DNK,Denmark,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,100,,,,,,SDG Portal,,,,,,
DNK,Denmark,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,99.91737,,,,,,SDG Portal,,,,,,
DNK,Denmark,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,100,,,,,,SDG Portal,,,,,,
DNK,Denmark,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,100,,,,,,SDG Portal,,,,,,
DNK,Denmark,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,100,,,,,,SDG Portal,,,,,,
DNK,Denmark,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,99.83296,,,,,,SDG Portal,,,,,,
DOM,Dominican Republic,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,54.09099,,,,,,SDG Portal,,,,,,
DOM,Dominican Republic,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,56.23919,,,,,,SDG Portal,,,,,,
DOM,Dominican Republic,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,55.95061,,,,,,SDG Portal,,,,,,
DOM,Dominican Republic,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,54.14284,,,,,,SDG Portal,,,,,,
DOM,Dominican Republic,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,52.19295,,,,,,SDG Portal,,,,,,
