REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,AGE,Current age,RESIDENCE,Residence,EDUCATION_LEVEL,Education Level,SERIES_FOOTNOTE,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_A,SOWC flag A,OBS_FOOTNOTE,OBS_STATUS,Observation Status,DATA_SOURCE,OBS_CONF,Observation confidentaility,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,FREQ_COLL,Time interval at which the source data are collected
COL,Colombia,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,15,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
CRI,Costa Rica,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,27.9,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
CYP,Cyprus,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,28.3,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
CZE,Czechia,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,19.8,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
DEU,Germany,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,15,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
DNK,Denmark,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,10.4,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
DOM,Dominican Republic,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,18.2,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
ECU,Ecuador,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,28.9,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
ESP,Spain,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,14.3,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
EST,Estonia,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,14.1,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
ETH,Ethiopia,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,29.6,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
FIN,Finland,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,15.3,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
FRA,France,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,11.1,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
GAB,Gabon,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,40.1,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
GBR,United Kingdom,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,17.5,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
GEO,Georgia,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,24.8,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
GHA,Ghana,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,34.5,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
GIN,Guinea,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,56.7,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
GRC,Greece,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,27.1,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
GTM,Guatemala,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,28.6,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
HKG,"China, Hong Kong Special Administrative Region",GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,21.2,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
HND,Honduras,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,22.4,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
HRV,Croatia,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,19.3,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
HTI,Haiti,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,39.9,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
HUN,Hungary,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,25.7,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
IDN,Indonesia,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,41.6,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
IND,India,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,34,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
IRL,Ireland,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,17.1,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
IRN,Iran (Islamic Republic of),GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,58.3,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
IRQ,Iraq,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,53.7,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
ITA,Italy,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,13.5,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
JAM,Jamaica,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,24.7,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
JOR,Jordan,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,57.3,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
JPN,Japan,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,24,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
KAZ,Kazakhstan,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,22.5,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
KEN,Kenya,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,35.5,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
KGZ,Kyrgyzstan,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,23.2,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
KHM,Cambodia,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,29.5,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
KOR,Republic of Korea,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,23.4,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
LAO,Lao People's Democratic Republic,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,26.2,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
LBN,Lebanon,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,56.2,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
LBR,Liberia,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,47.5,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
LKA,Sri Lanka,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,43,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
LSO,Lesotho,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,38.1,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
LTU,Lithuania,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,15.6,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
LVA,Latvia,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,17.8,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
MAR,Morocco,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,50.8,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
MDA,Republic of Moldova,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,21.4,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
MDG,Madagascar,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,47.5,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
MEX,Mexico,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,29,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
MKD,North Macedonia,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,18,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
MLI,Mali,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,46,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
MLT,Malta,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,21.5,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
MMR,Myanmar,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,42.4,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
MNG,Mongolia,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,20,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
MOZ,Mozambique,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,24.3,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
MWI,Malawi,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,41.4,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
NAM,Namibia,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,27.1,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
NGA,Nigeria,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,46,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
NIC,Nicaragua,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,18.6,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
NLD,Netherlands (Kingdom of the),GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,16.1,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
NOR,Norway,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,14.5,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
NPL,Nepal,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,36.2,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
NZL,New Zealand,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,16.7,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
PAK,Pakistan,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,58.7,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
PER,Peru,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,24.5,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
PHL,Philippines,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,52.8,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
POL,Poland,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,17.4,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
PRT,Portugal,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,11.2,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
PRY,Paraguay,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,32.8,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
ROU,Romania,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,16.6,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
RUS,Russian Federation,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,22.3,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
RWA,Rwanda,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,27.6,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
SEN,Senegal,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,37,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
SGP,Singapore,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,27,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
SLE,Sierra Leone,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,47.6,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
SLV,El Salvador,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,22.9,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
SRB,Serbia,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,19.8,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
SVK,Slovakia,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,16.5,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
SVN,Slovenia,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,12.9,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
SWE,Sweden,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,10.5,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
TCD,Chad,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,45.4,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
TGO,Togo,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,49.5,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
THA,Thailand,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,35.5,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
TJK,Tajikistan,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,32.4,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
TTO,Trinidad and Tobago,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,23.5,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
TUN,Tunisia,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,47.6,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
TUR,Türkiye,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,25.1,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
TZA,United Republic of Tanzania,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,46.1,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
UGA,Uganda,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,45.1,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
UKR,Ukraine,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,21,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
URY,Uruguay,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,22.2,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
USA,United States,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,17.9,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
VNM,Viet Nam,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,25.3,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
YEM,Yemen,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,64,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
ZAF,South Africa,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,22.4,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
ZMB,Zambia,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,34.8,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
