REF_AREA,Country,INDICATOR,Indicator,SEX,Sex,RESIDENCE,Residence,TIME_PERIOD,OBS_VALUE,OBS_FOOTNOTE,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,OBS_STATUS,Observation Status,DATA_SOURCE
MLI,Mali,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2015,Medium,,,,IDX,Index,,,
MRT,Mauritania,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2017,Very_High,,,,IDX,Index,,,
MEX,Mexico,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2010,Low,,,,IDX,Index,,,
MNG,Mongolia,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2006,High,,,,IDX,Index,,,
MAR,Morocco,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2017,Medium,,,,IDX,Index,,,
MOZ,Mozambique,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2008,Medium,,,,IDX,Index,,,
NAM,Namibia,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2013,Medium,,,,IDX,Index,,,
NIC,Nicaragua,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2005,High,,,,IDX,Index,,,
NER,Niger,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2014,Very_Low,,,,IDX,Index,,,
PSE,State of Palestine,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2017,Low,,,,IDX,Index,,,
PRY,Paraguay,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2011,Medium,,,,IDX,Index,,,
PER,Peru,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2011,High,,,,IDX,Index,,,
PHL,Philippines,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2006,Low,,,,IDX,Index,,,
RWA,Rwanda,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2014,Low,,,,IDX,Index,,,
LCA,Saint Lucia,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2005,Low,,,,IDX,Index,,,
SEN,Senegal,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2009,Low,,,,IDX,Index,,,
SLE,Sierra Leone,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2010,High,,,,IDX,Index,,,
SOM,Somalia,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2016,Medium,,,,IDX,Index,,,
ZAF,South Africa,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2009,Medium,,,,IDX,Index,,,
SDN,Sudan,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2017,Very_High,,,,IDX,Index,,,
SUR,Suriname,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2006,Medium,,,,IDX,Index,,,
SWZ,Eswatini,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2014,Medium,,,,IDX,Index,,,
TZA,United Republic of Tanzania,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2016,Very_High,,,,IDX,Index,,,
THA,Thailand,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2006,Very_Low,,,,IDX,Index,,,
TGO,Togo,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2013,Low,,,,IDX,Index,,,
TTO,Trinidad and Tobago,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2006,Low,,,,IDX,Index,,,
TUN,Tunisia,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2012,Low,,,,IDX,Index,,,
UGA,Uganda,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2011,Medium,,,,IDX,Index,,,
URY,Uruguay,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2011,Very_Low,,,,IDX,Index,,,
VUT,Vanuatu,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2006,Low,,,,IDX,Index,,,
VEN,Venezuela (Bolivarian Republic of),PV_LEVEL,Poverty Level,_T,Total,_T,Total,2011,Low,,,,IDX,Index,,,
VNM,Viet Nam,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2006,Low,,,,IDX,Index,,,
YEM,Yemen,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2017,High,,,,IDX,Index,,,
ZMB,Zambia,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2018,Very_High,,,,IDX,Index,,,
ZWE,Zimbabwe,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2016,Very_High,,,,IDX,Index,,,
