REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,AGE,Current age,AGE_AT_BIRTH,Age at Birth,WEALTH_QUINTILE,Wealth Quintile,RESIDENCE,Residence,MOTHER_EDUCATION,Mother's Education Level,DATA_SOURCE,Data Source,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SERIES_FOOTNOTE,SUB_SECTOR,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_A,SOWC flag A,DATA_SOURCE_PRIORITY,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,LOWER_BOUND,UPPER_BOUND,WGTD_SAMPL_SIZE,UNWGTD_SAMPL_SIZE,OBS_FOOTNOTE,SOURCE_LINK,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME
AND,Andorra,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,76.6,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
AND,Andorra,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,64.2,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
ARE,United Arab Emirates,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,3.6,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
ARE,United Arab Emirates,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,10.6,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
ARE,United Arab Emirates,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,7.9,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
ARG,Argentina,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,40.3,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
ARG,Argentina,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,68.2,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
ARG,Argentina,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,54.5,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
ARM,Armenia,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,8.8,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
ARM,Armenia,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,23.5,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
ARM,Armenia,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,16.3,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
ATG,Antigua and Barbuda,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,22.4,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
ATG,Antigua and Barbuda,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,47.9,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
ATG,Antigua and Barbuda,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,35.3,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
AUS,Australia,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,57,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
AUS,Australia,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,80.8,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
AUS,Australia,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,69.3,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
AUT,Austria,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,55.7,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
AUT,Austria,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,80,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
AUT,Austria,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,68.1,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
AZE,Azerbaijan,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,6.5,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
AZE,Azerbaijan,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,18.2,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
AZE,Azerbaijan,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,12.8,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
BDI,Burundi,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,10.9,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
BDI,Burundi,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,28.1,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
BDI,Burundi,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,19.4,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
BEL,Belgium,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,53.4,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
BEL,Belgium,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,78.5,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
BEL,Belgium,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,66.2,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
BEN,Benin,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,8.4,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
BEN,Benin,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,22.2,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
BEN,Benin,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,15.3,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
BFA,Burkina Faso,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,13.3,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
BFA,Burkina Faso,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,35.1,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
BFA,Burkina Faso,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,24.4,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
BGD,Bangladesh,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,0.5,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
BGD,Bangladesh,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,2.1,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
BGD,Bangladesh,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,1.3,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
BGR,Bulgaria,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,39.6,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
BGR,Bulgaria,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,67.7,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
BGR,Bulgaria,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,54.1,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
BHR,Bahrain,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,1.8,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
BHR,Bahrain,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,5.4,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
