REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,AGE,Current age,AGE_AT_BIRTH,Age at Birth,WEALTH_QUINTILE,Wealth Quintile,RESIDENCE,Residence,MOTHER_EDUCATION,Mother's Education Level,DATA_SOURCE,Data Source,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SERIES_FOOTNOTE,SUB_SECTOR,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_A,SOWC flag A,DATA_SOURCE_PRIORITY,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,LOWER_BOUND,UPPER_BOUND,WGTD_SAMPL_SIZE,UNWGTD_SAMPL_SIZE,OBS_FOOTNOTE,SOURCE_LINK,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME
BEN,Benin,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,2451,,,1,MD,Modelled,F,Free,,,,,,,,,2020
BFA,Burkina Faso,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,2049,,,1,MD,Modelled,F,Free,,,,,,,,,2020
BGD,Bangladesh,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,3719,,,1,MD,Modelled,F,Free,,,,,,,,,2020
BGR,Bulgaria,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,4,,,1,MD,Modelled,F,Free,,,,,,,,,2020
BHR,Bahrain,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,3,,,1,MD,Modelled,F,Free,,,,,,,,,2020
BHS,Bahamas,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,4,,,1,MD,Modelled,F,Free,,,,,,,,,2020
BIH,Bosnia and Herzegovina,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,2,,,1,MD,Modelled,F,Free,,,,,,,,,2020
BLR,Belarus,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,1,,,1,MD,Modelled,F,Free,,,,,,,,,2020
BLZ,Belize,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,9,,,1,MD,Modelled,F,Free,,,,,,,,,2020
BOL,Bolivia (Plurinational State of),MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,423,,,1,MD,Modelled,F,Free,,,,,,,,,2020
BRA,Brazil,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,2011,,,1,MD,Modelled,F,Free,,,,,,,,,2020
BRB,Barbados,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,1,,,1,MD,Modelled,F,Free,,,,,,,,,2020
BRN,Brunei Darussalam,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,3,,,1,MD,Modelled,F,Free,,,,,,,,,2020
BTN,Bhutan,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,6,,,1,MD,Modelled,F,Free,,,,,,,,,2020
BWA,Botswana,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,115,,,1,MD,Modelled,F,Free,,,,,,,,,2020
CAF,Central African Republic,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,1888,,,1,MD,Modelled,F,Free,,,,,,,,,2020
CAN,Canada,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,41,,,1,MD,Modelled,F,Free,,,,,,,,,2020
CHE,Switzerland,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,6,,,1,MD,Modelled,F,Free,,,,,,,,,2020
CHL,Chile,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,34,,,1,MD,Modelled,F,Free,,,,,,,,,2020
CHN,China,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,2822,,,1,MD,Modelled,F,Free,,,,,,,,,2020
CIV,Côte d'Ivoire,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,4401,,,1,MD,Modelled,F,Free,,,,,,,,,2020
CMR,Cameroon,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,4119,,,1,MD,Modelled,F,Free,,,,,,,,,2020
COD,Democratic Republic of the Congo,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,21511,,,1,MD,Modelled,F,Free,,,,,,,,,2020
COG,Congo,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,503,,,1,MD,Modelled,F,Free,,,,,,,,,2020
COL,Colombia,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,548,,,1,MD,Modelled,F,Free,,,,,,,,,2020
COM,Comoros,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,52,,,1,MD,Modelled,F,Free,,,,,,,,,2020
CPV,Cabo Verde,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,4,,,1,MD,Modelled,F,Free,,,,,,,,,2020
CRI,Costa Rica,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,14,,,1,MD,Modelled,F,Free,,,,,,,,,2020
CUB,Cuba,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,42,,,1,MD,Modelled,F,Free,,,,,,,,,2020
CYP,Cyprus,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,9,,,1,MD,Modelled,F,Free,,,,,,,,,2020
CZE,Czechia,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,4,,,1,MD,Modelled,F,Free,,,,,,,,,2020
DEU,Germany,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,34,,,1,MD,Modelled,F,Free,,,,,,,,,2020
DJI,Djibouti,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,56,,,1,MD,Modelled,F,Free,,,,,,,,,2020
DNK,Denmark,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,3,,,1,MD,Modelled,F,Free,,,,,,,,,2020
DOM,Dominican Republic,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,222,,,1,MD,Modelled,F,Free,,,,,,,,,2020
DZA,Algeria,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,758,,,1,MD,Modelled,F,Free,,,,,,,,,2020
ECU,Ecuador,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,197,,,1,MD,Modelled,F,Free,,,,,,,,,2020
EGY,Egypt,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,417,,,1,MD,Modelled,F,Free,,,,,,,,,2020
ERI,Eritrea,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,328,,,1,MD,Modelled,F,Free,,,,,,,,,2020
ESP,Spain,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,12,,,1,MD,Modelled,F,Free,,,,,,,,,2020
EST,Estonia,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,1,,,1,MD,Modelled,F,Free,,,,,,,,,2020
ETH,Ethiopia,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,10246,,,1,MD,Modelled,F,Free,,,,,,,,,2020
FIN,Finland,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,4,,,1,MD,Modelled,F,Free,,,,,,,,,2020
FJI,Fiji,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,7,,,1,MD,Modelled,F,Free,,,,,,,,,2020
FRA,France,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,54,,,1,MD,Modelled,F,Free,,,,,,,,,2020
FSM,Micronesia (Federated States of),MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,1,,,1,MD,Modelled,F,Free,,,,,,,,,2020
GAB,Gabon,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,143,,,1,MD,Modelled,F,Free,,,,,,,,,2020
GBR,United Kingdom,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,67,,,1,MD,Modelled,F,Free,,,,,,,,,2020
GEO,Georgia,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,14,,,1,MD,Modelled,F,Free,,,,,,,,,2020
GHA,Ghana,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,2373,,,1,MD,Modelled,F,Free,,,,,,,,,2020
GIN,Guinea,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,2557,,,1,MD,Modelled,F,Free,,,,,,,,,2020
GMB,Gambia,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,399,,,1,MD,Modelled,F,Free,,,,,,,,,2020
GNB,Guinea-Bissau,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,464,,,1,MD,Modelled,F,Free,,,,,,,,,2020
GNQ,Equatorial Guinea,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,106,,,1,MD,Modelled,F,Free,,,,,,,,,2020
GRC,Greece,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,6,,,1,MD,Modelled,F,Free,,,,,,,,,2020
GRD,Grenada,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,0,,,1,MD,Modelled,F,Free,,,,,,,,,2020
