DATAFLOW,REF_AREA:Geographic area,INDICATOR:Indicator,SEX:Sex,RESIDENCE:Residence,WEALTH_QUINTILE:Wealth Quintile,POV_THRESHOLD:Poverty threshold,TIME_PERIOD:Time period,OBS_VALUE:Observation value,TIME_PERIOD_METHOD:Time period activity related to when the data are collected,SERIES_FOOTNOTE:Series footnote,UNIT_MULTIPLIER:Unit multiplier,UNIT_MEASURE:Unit of measure,FREQ_COLL:Time interval at which the source data are collected,OBS_CONF:Observation confidentaility,OBS_STATUS:Observation Status,DATA_SOURCE:Data Source,OBS_FOOTNOTE:Observation footnote
UNICEF:SOC_PROTECTION(1.0): Social protection,BOL: Bolivia (Plurinational State of),SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,43,,Income (net/gross),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,BRA: Brazil,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,53.8,,Income (net/gross),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,BRB: Barbados,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2017,32,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,BRN: Brunei Darussalam,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,1981,56.4,,Income (net/gross),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,BTN: Bhutan,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2017,37.44,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,BWA: Botswana,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2016,53.33,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,CAF: Central African Republic,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2008,56.24,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,CAN: Canada,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2018,30.3,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,CHE: Switzerland,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,30.6,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,CHL: Chile,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2017,48.36,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,CHN: China,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,46.5,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,CIV: Côte d'Ivoire,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2015,60.74,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,CMR: Cameroon,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2014,46.64,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,COD: Democratic Republic of the Congo,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2013,42.1,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,COG: Congo,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2011,48.94,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,COL: Colombia,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,52.9,,Income (net/gross),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,COM: Comoros,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2014,45.33,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,CPV: Cabo Verde,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2015,46,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,CRI: Costa Rica,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,49.5,,Income (net/gross),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,CUB: Cuba,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,1978,27,,Earnings,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,CYP: Cyprus,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,31.1,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,CZE: Czechia,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,24,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,DEU: Germany,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,29.7,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,DJI: Djibouti,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2017,41.59,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,DMA: Dominica,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2008,44.4,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,DNK: Denmark,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,27.5,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,DOM: Dominican Republic,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,43.2,,Income (net/gross),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,DZA: Algeria,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2012,27.62,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,ECU: Ecuador,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,45.6,,Income (net/gross),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,EGY: Egypt,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2018,31.53,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,ESP: Spain,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,33,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,EST: Estonia,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,30.5,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,ETH: Ethiopia,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2016,33,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,FIN: Finland,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,26.2,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,FJI: Fiji,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2014,36.7,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,FRA: France,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,29.2,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,FSM: Micronesia (Federated States of),SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2013,40.06,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,GAB: Gabon,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2017,38.02,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,GBR: United Kingdom,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,35.08,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,GEO: Georgia,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2018,36.41,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,GHA: Ghana,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2017,43.52,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,GIN: Guinea,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2012,33.73,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,GMB: Gambia,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2016,35.92,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,GNB: Guinea-Bissau,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2010,50.66,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,GNQ: Equatorial Guinea,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2006,50.2,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,GRC: Greece,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,31,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,GRD: Grenada,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2008,36.6,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,GRL: Greenland,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2018,35.4,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,GTM: Guatemala,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2014,45.02,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,GUY: Guyana,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2006,35,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,"HKG: China, Hong Kong Special Administrative Region",SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2016,42,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,HND: Honduras,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,49.4,,Income (net/gross),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,HRV: Croatia,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,29.2,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,HTI: Haiti,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2012,60.79,,Income (net/gross),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,HUN: Hungary,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,28,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,IDN: Indonesia,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2018,37.77,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,IND: India,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2012,51.9,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,IRL: Ireland,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,28.3,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,IRN: Iran (Islamic Republic of),SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2017,40.8,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,IRQ: Iraq,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2013,40.92,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,ISL: Iceland,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2018,23.2,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,ISR: Israel,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2018,34.8,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,ITA: Italy,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,32.8,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,JAM: Jamaica,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2017,37.48,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,JOR: Jordan,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2014,40.1,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,JPN: Japan,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2015,33.9,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,KAZ: Kazakhstan,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2017,27.45,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,KEN: Kenya,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2016,40.78,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,KGZ: Kyrgyzstan,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2018,27.69,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,KHM: Cambodia,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2012,30.76,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,KIR: Kiribati,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2006,36.97,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,KNA: Saint Kitts and Nevis,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2009,40,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,KOR: Republic of Korea,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2018,34.5,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,KWT: Kuwait,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2000,36.02,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,LAO: Lao People's Democratic Republic,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2013,36.39,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,LBN: Lebanon,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2012,31.83,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,LBR: Liberia,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2016,35.27,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,LBY: Libya,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2008,30.2,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,LCA: Saint Lucia,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2016,51.23,,Income (net/gross),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,LKA: Sri Lanka,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2016,45,,Income (gross),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,LSO: Lesotho,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2018,44.88,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,LTU: Lithuania,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,35.4,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,LUX: Luxembourg,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,32.3,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,LVA: Latvia,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,35.2,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,MAR: Morocco,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2014,39.55,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,MDA: Republic of Moldova,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2018,25.66,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,MDG: Madagascar,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2012,42.65,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,MDV: Maldives,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2016,31.29,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,MEX: Mexico,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2018,46.37,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,MKD: North Macedonia,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,30.7,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,MLI: Mali,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2010,33.04,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,MLT: Malta,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,28,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,MMR: Myanmar,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2017,30.7,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,MNE: Montenegro,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,34.1,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,MNG: Mongolia,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2018,32.74,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
