REF_AREA,Geographic area,INDICATOR,Indicator,SERVICE_TYPE,Service Type,HCF_TYPE,Type of Health Facility,RESIDENCE,Residence,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SERIES_FOOTNOTE,SOURCE_LINK,TIME_PERIOD,OBS_VALUE,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
AZE,Azerbaijan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2012,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2013,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2014,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2015,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2016,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2017,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2018,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2019,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2020,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2021,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2013,59.232948,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2014,59.232948,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2015,59.232948,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2016,59.232948,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2017,59.232948,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2018,59.232948,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2019,59.232948,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2020,59.232948,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2021,59.232948,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2013,30.8685,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2014,30.8685,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2015,30.8685,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2016,30.8685,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2017,30.8685,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2018,30.8685,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2019,30.8685,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2020,30.8685,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2021,30.8685,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2013,54.823502,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2014,54.823502,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2015,54.823502,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2016,54.823502,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2017,54.823502,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2018,54.823502,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2019,54.823502,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2020,54.823502,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2021,54.823502,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2013,64.694153,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2014,64.694153,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2015,64.694153,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2016,64.694153,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2017,64.694153,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2018,64.694153,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2019,64.694153,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2020,64.694153,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2021,64.694153,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2013,63.155251,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2014,63.155251,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2015,63.155251,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2016,63.155251,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2017,63.155251,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2018,63.155251,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2019,63.155251,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2020,63.155251,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2021,63.155251,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2013,63.454948,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2014,63.454948,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2015,63.454948,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2016,63.454948,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2017,63.454948,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2018,63.454948,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2019,63.454948,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2020,63.454948,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2021,63.454948,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2013,47.785149,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2014,47.785149,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2015,47.785149,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2016,47.785149,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2017,47.785149,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2018,47.785149,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2019,47.785149,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2020,47.785149,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2021,47.785149,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
CHN,China,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2014,63.91,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
CHN,China,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2015,63.91,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
CHN,China,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2016,63.91,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
CHN,China,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2017,63.91,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
CHN,China,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2018,63.91,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
CHN,China,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2019,63.91,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
CHN,China,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2020,63.91,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
CHN,China,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2021,63.91,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
CHN,China,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2014,63.91,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
CHN,China,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2015,63.91,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
CHN,China,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2016,63.91,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
