REF_AREA,Geographic area,INDICATOR,Indicator,SERVICE_TYPE,Service Type,HCF_TYPE,Type of Health Facility,RESIDENCE,Residence,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SERIES_FOOTNOTE,SOURCE_LINK,TIME_PERIOD,OBS_VALUE,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
ARM,Armenia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2020,69,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ARM,Armenia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2021,69,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2000,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2001,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2002,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2003,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2004,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2005,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2006,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2007,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2008,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2009,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2010,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2011,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2012,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2013,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2014,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2015,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2016,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2017,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2018,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2019,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2020,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2021,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2013,37.625,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2014,37.625,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2015,37.625,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2016,37.625,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2017,37.625,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2018,37.625,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2019,37.625,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2020,37.625,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2021,37.625,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2013,31.5396,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2014,31.5396,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2015,31.5396,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2016,31.5396,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2017,31.5396,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2018,31.5396,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2019,31.5396,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2020,31.5396,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2021,31.5396,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2013,68.702301,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2014,68.702301,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2015,68.702301,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2016,68.702301,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2017,68.702301,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2018,68.702301,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2019,68.702301,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2020,68.702301,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2021,68.702301,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2013,32.687401,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2014,32.687401,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2015,32.687401,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2016,32.687401,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2017,32.687401,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2018,32.687401,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2019,32.687401,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2020,32.687401,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2021,32.687401,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2013,51.816002,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2014,51.816002,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2015,51.816002,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2016,51.816002,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2017,51.816002,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2018,51.816002,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2019,51.816002,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2020,51.816002,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2021,51.816002,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2013,34.343399,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2014,34.343399,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2015,34.343399,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2016,34.343399,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2017,34.343399,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2018,34.343399,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2019,34.343399,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2020,34.343399,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2021,34.343399,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2013,40.841599,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2014,40.841599,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2015,40.841599,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2016,40.841599,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2017,40.841599,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2018,40.841599,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
