REF_AREA,Geographic area,INDICATOR,Indicator,SERVICE_TYPE,Service Type,HCF_TYPE,Type of Health Facility,RESIDENCE,Residence,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SERIES_FOOTNOTE,SOURCE_LINK,TIME_PERIOD,OBS_VALUE,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
AZE,Azerbaijan,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2020,52,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2021,52,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BDI,Burundi,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2015,43.904839,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BDI,Burundi,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2016,43.904839,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BDI,Burundi,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2015,44.754837,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BDI,Burundi,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2016,44.754837,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2014,74.429504,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2015,75.390549,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2016,76.351585,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2017,77.105095,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2018,77.105095,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2019,77.105095,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2020,77.105095,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2021,77.105095,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2013,77.80867,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2014,77.940742,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2015,77.73304,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2016,77.525337,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2017,77.317635,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2018,77.109932,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2019,76.902229,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2020,76.694527,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2021,76.694527,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2014,70.464844,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2015,70.061569,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2016,69.658287,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2017,69.255005,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2018,68.851723,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2019,68.448441,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2020,68.045158,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2021,68.045158,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2014,67.572617,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2015,62.876957,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2016,64.313293,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2017,65.706902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2018,65.706902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2019,65.706902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2020,65.706902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2021,65.706902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2014,61.603298,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2015,62.2351,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2016,62.866901,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2017,63.17506,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2018,63.17506,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2019,63.17506,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2020,63.17506,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2021,63.17506,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,U,Urban,,,PCNT,%,,,2014,69.270752,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,U,Urban,,,PCNT,%,,,2015,69.270752,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,U,Urban,,,PCNT,%,,,2016,69.270752,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,U,Urban,,,PCNT,%,,,2017,69.270752,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,U,Urban,,,PCNT,%,,,2018,69.270752,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,U,Urban,,,PCNT,%,,,2019,69.027931,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,U,Urban,,,PCNT,%,,,2020,68.784622,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,U,Urban,,,PCNT,%,,,2021,68.784622,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2014,64.080353,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2015,64.080353,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2016,64.080353,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2017,64.080353,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2018,64.080353,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2019,64.080353,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2020,64.080353,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BGD,Bangladesh,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2021,64.080353,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BRA,Brazil,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2006,74.098412,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BRA,Brazil,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2007,72.466461,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BRA,Brazil,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2008,70.834511,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BRA,Brazil,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2009,69.202568,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BRA,Brazil,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2010,67.570618,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BRA,Brazil,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2011,65.938667,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BRA,Brazil,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2012,64.306725,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BRA,Brazil,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2013,62.674774,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BRA,Brazil,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2014,61.042828,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BRA,Brazil,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2015,59.410877,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BRA,Brazil,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2016,57.778931,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BRA,Brazil,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2017,54.786255,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BRA,Brazil,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2018,54.786255,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BRA,Brazil,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2019,54.786255,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BRA,Brazil,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2020,54.786255,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BRA,Brazil,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2021,54.786255,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BRA,Brazil,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2006,64.867851,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BRA,Brazil,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2007,64.867851,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BRA,Brazil,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2008,64.867851,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
BRA,Brazil,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2009,64.867851,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
