REF_AREA,Geographic area,INDICATOR,Indicator,VACCINE,Vaccine,AGE,Current age,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_A,SOWC flag A,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
ALB,Albania,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,98,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
ALB,Albania,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
ALB,Albania,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
ALB,Albania,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
ALB,Albania,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
ALB,Albania,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,98,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
ALB,Albania,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,98,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
AGO,Angola,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,40,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
AGO,Angola,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,43,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
AGO,Angola,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,43,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
AGO,Angola,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,37,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
AGO,Angola,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,38,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
BGD,Bangladesh,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2015,51,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
BGD,Bangladesh,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,33,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
BGD,Bangladesh,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,55,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
BGD,Bangladesh,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,75,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
BGD,Bangladesh,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,92,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
BGD,Bangladesh,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,96,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
BGD,Bangladesh,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,96,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
BGD,Bangladesh,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,96,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
BEN,Benin,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2015,31,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
BEN,Benin,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,62,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
BEN,Benin,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,48,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
BEN,Benin,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,60,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
BEN,Benin,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,76,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
BEN,Benin,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,71,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
BEN,Benin,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,76,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
BEN,Benin,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,76,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
AND,Andorra,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2015,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
AND,Andorra,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
AND,Andorra,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
AND,Andorra,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
AND,Andorra,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
AND,Andorra,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
AND,Andorra,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
AND,Andorra,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
ARE,United Arab Emirates,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2015,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
ARE,United Arab Emirates,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
ARE,United Arab Emirates,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
ARE,United Arab Emirates,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
ARE,United Arab Emirates,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,95,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
ARE,United Arab Emirates,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,90,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
ARE,United Arab Emirates,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,96,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
ARE,United Arab Emirates,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,98,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
ARG,Argentina,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,56,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
ARG,Argentina,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,91,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
ARG,Argentina,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,90,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
ARG,Argentina,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,85,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
ARG,Argentina,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,80,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
ARG,Argentina,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,86,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
ARG,Argentina,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,88,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
ARM,Armenia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,34,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
ARM,Armenia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,92,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
ARM,Armenia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,93,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
ARM,Armenia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,92,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
ARM,Armenia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,79,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
ARM,Armenia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,96,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
ARM,Armenia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,96,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
ATG,Antigua and Barbuda,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2015,21,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
ATG,Antigua and Barbuda,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,86,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
ATG,Antigua and Barbuda,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,95,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
ATG,Antigua and Barbuda,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
ATG,Antigua and Barbuda,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,98,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
ATG,Antigua and Barbuda,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,95,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
ATG,Antigua and Barbuda,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,93,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
ATG,Antigua and Barbuda,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,97,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
AUS,Australia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2015,97,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
AUS,Australia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,98,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
AUS,Australia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,98,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
AUS,Australia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,98,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
AUS,Australia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,98,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
AUS,Australia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,98,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
