REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,AGE,Current age,EDUCATION_LEVEL,Education Level,WEALTH_QUINTILE,Wealth Quintile,RESIDENCE,Residence,NUMBER_CHLD,Number of Living Children,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_C,SOWC flag C,SOWC_FLAG_A,SOWC flag A,SOWC_FLAG_B,SOWC flag B,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,LOWER_BOUND,UPPER_BOUND,WGTD_SAMPL_SIZE,UNWGTD_SAMPL_SIZE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
UNICEF_MENA,Middle East and North Africa,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,12.828,,,,,,,E,Estimated value,F,Free,International Labour Organization,,,,,EOF,End of fieldwork,2013-21,0,Not Known,Based on 8 countries with a population coverage 67 per cent of the regional population of boys aged 15-19 years
UNICEF_MENA,Middle East and North Africa,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,29.338,,,,,,,E,Estimated value,F,Free,International Labour Organization,,,,,EOF,End of fieldwork,2013-21,0,Not Known,Based on 8 countries with a population coverage 67 per cent of the regional population of girls aged 15-19 years
UNICEF_SA,South Asia,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,22.315,,,,,,,E,Estimated value,F,Free,International Labour Organization,,,,,EOF,End of fieldwork,2013-21,0,Not Known,Based on 8 countries with a population coverage 100 per cent of the regional population aged 15-19 years
UNICEF_SA,South Asia,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,13.674,,,,,,,E,Estimated value,F,Free,International Labour Organization,,,,,EOF,End of fieldwork,2013-21,0,Not Known,Based on 8 countries with a population coverage 100 per cent of the regional population of boys aged 15-19 years
UNICEF_SA,South Asia,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,32.146,,,,,,,E,Estimated value,F,Free,International Labour Organization,,,,,EOF,End of fieldwork,2013-21,0,Not Known,Based on 8 countries with a population coverage 100 per cent of the regional population of girls aged 15-19 years
UNICEF_LAC,Latin America and the Caribbean,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,16.577,,,,,,,E,Estimated value,F,Free,International Labour Organization,,,,,EOF,End of fieldwork,2013-21,0,Not Known,Based on 25 countries with a population coverage 97 per cent of the regional population aged 15-19 years
UNICEF_LAC,Latin America and the Caribbean,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,12.61,,,,,,,E,Estimated value,F,Free,International Labour Organization,,,,,EOF,End of fieldwork,2013-21,0,Not Known,Based on 25 countries with a population coverage 97 per cent of the regional population of boys aged 15-19 years
UNICEF_LAC,Latin America and the Caribbean,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,20.672,,,,,,,E,Estimated value,F,Free,International Labour Organization,,,,,EOF,End of fieldwork,2013-21,0,Not Known,Based on 25 countries with a population coverage 96 per cent of the regional population of girls aged 15-19 years
UNICEF_NA,North America,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,7.809,,,,,,,E,Estimated value,F,Free,International Labour Organization,,,,,EOF,End of fieldwork,2013-21,0,Not Known,Based on 2 countries with a population coverage 100 per cent of the regional population aged 15-19 years
UNICEF_NA,North America,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,8.087,,,,,,,E,Estimated value,F,Free,International Labour Organization,,,,,EOF,End of fieldwork,2013-21,0,Not Known,Based on 2 countries with a population coverage 100 per cent of the regional population of boys aged 15-19 years
UNICEF_NA,North America,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,7.623,,,,,,,E,Estimated value,F,Free,International Labour Organization,,,,,EOF,End of fieldwork,2013-21,0,Not Known,Based on 2 countries with a population coverage 100 per cent of the regional population of girls aged 15-19 years
UNSDG_LDC,Least developed countries,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,24.267,,,,,,,E,Estimated value,F,Free,International Labour Organization,,,,,EOF,End of fieldwork,2013-21,0,Not Known,Based on 38 countries with a population coverage 87 per cent of the regional population aged 15-19 years
UNSDG_LDC,Least developed countries,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,18.53,,,,,,,E,Estimated value,F,Free,International Labour Organization,,,,,EOF,End of fieldwork,2013-21,0,Not Known,Based on 38 countries with a population coverage 87 per cent of the regional population of boys aged 15-19 years
UNSDG_LDC,Least developed countries,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,30.096,,,,,,,E,Estimated value,F,Free,International Labour Organization,,,,,EOF,End of fieldwork,2013-21,0,Not Known,Based on 38 countries with a population coverage 87 per cent of the regional population of girls aged 15-19 years
WORLD,World,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,17.61,,,,,,,E,Estimated value,F,Free,International Labour Organization,,,,,EOF,End of fieldwork,2013-21,0,Not Known,Based on 125 countries with a population coverage 74 per cent of the global population aged 15-19 years
WORLD,World,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,13.412,,,,,,,E,Estimated value,F,Free,International Labour Organization,,,,,EOF,End of fieldwork,2013-21,0,Not Known,Based on 125 countries with a population coverage 73 per cent of the global population of boys aged 15-19 years
WORLD,World,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,22.224,,,,,,,E,Estimated value,F,Free,International Labour Organization,,,,,EOF,End of fieldwork,2013-21,0,Not Known,Based on 125 countries with a population coverage 74 per cent of the global population of girls aged 15-19 years
AFG,Afghanistan,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,67.5,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
AFG,Afghanistan,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,51.4,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
AFG,Afghanistan,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,82,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
ALB,Albania,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,18.9,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2019,0,Not Known,
ALB,Albania,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,20.5,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2019,0,Not Known,
ALB,Albania,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,17.3,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2019,0,Not Known,
AGO,Angola,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2014,22.5,,,,,,,RA,Reanalysed,F,Free,PC - Recensements de Population,,,,,EOF,End of fieldwork,      2014,0,Not Known,
AGO,Angola,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2014,17.8,,,,,,,RA,Reanalysed,F,Free,PC - Recensements de Population,,,,,EOF,End of fieldwork,      2014,0,Not Known,
AGO,Angola,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2014,27,,,,,,,RA,Reanalysed,F,Free,PC - Recensements de Population,,,,,EOF,End of fieldwork,      2014,0,Not Known,
ARG,Argentina,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,11.2,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA,Reanalysed,F,Free,LFS - Encuesta Permanente de Hogares (Urbano),,,,,EOF,End of fieldwork,      2021,0,Not Known,Geographical coverage: Main cities or metropolitan areas
ARG,Argentina,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,10.2,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA,Reanalysed,F,Free,LFS - Encuesta Permanente de Hogares (Urbano),,,,,EOF,End of fieldwork,      2021,0,Not Known,Geographical coverage: Main cities or metropolitan areas
ARG,Argentina,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,12.2,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA,Reanalysed,F,Free,LFS - Encuesta Permanente de Hogares (Urbano),,,,,EOF,End of fieldwork,      2021,0,Not Known,Geographical coverage: Main cities or metropolitan areas
ARM,Armenia,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,18.7,,,,,,,RA,Reanalysed,F,Free,LFS - Household Labour Force Survey,,,,,EOF,End of fieldwork,      2020,0,Not Known,
ARM,Armenia,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,25.9,,,,,,,RA,Reanalysed,F,Free,LFS - Household Labour Force Survey,,,,,EOF,End of fieldwork,      2020,0,Not Known,
ARM,Armenia,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,11.1,,,,,,,RA,Reanalysed,F,Free,LFS - Household Labour Force Survey,,,,,EOF,End of fieldwork,      2020,0,Not Known,
AUT,Austria,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,11.1,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,Age coverage - minimum age: Nonstandard minimum age
AUT,Austria,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,14.2,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,Age coverage - minimum age: Nonstandard minimum age
AUT,Austria,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,7.7,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,Age coverage - minimum age: Nonstandard minimum age
BGD,Bangladesh,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2017,19.3,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2017,0,Not Known,
BGD,Bangladesh,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2017,10.2,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2017,0,Not Known,
BGD,Bangladesh,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2017,29.8,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2017,0,Not Known,
BRB,Barbados,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,24.4,,,,,,,RA,Reanalysed,F,Free,HIES - Survey on Living Conditions,,,,,EOF,End of fieldwork,      2016,0,Not Known,
BRB,Barbados,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,25.6,,,,,,,RA,Reanalysed,F,Free,HIES - Survey on Living Conditions,,,,,EOF,End of fieldwork,      2016,0,Not Known,
BRB,Barbados,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,23,,,,,,,RA,Reanalysed,F,Free,HIES - Survey on Living Conditions,,,,,EOF,End of fieldwork,      2016,0,Not Known,
BLR,Belarus,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,5.6,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
BLR,Belarus,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,5.8,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
BLR,Belarus,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,5.3,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
BLZ,Belize,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,25.9,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
BLZ,Belize,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,19.7,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
BLZ,Belize,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,32.1,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
BEN,Benin,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,34.8,,,,,,,RA,Reanalysed,F,Free,HIES - Enquête de Suivi de l'Enquête Modulaire et Intégrée sur les Conditions de Vie des Ménages,,,,,EOF,End of fieldwork,      2018,0,Not Known,
BEN,Benin,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,31.5,,,,,,,RA,Reanalysed,F,Free,HIES - Enquête de Suivi de l'Enquête Modulaire et Intégrée sur les Conditions de Vie des Ménages,,,,,EOF,End of fieldwork,      2018,0,Not Known,
BEN,Benin,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,38.1,,,,,,,RA,Reanalysed,F,Free,HIES - Enquête de Suivi de l'Enquête Modulaire et Intégrée sur les Conditions de Vie des Ménages,,,,,EOF,End of fieldwork,      2018,0,Not Known,
BTN,Bhutan,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,2.7,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey Report,,,,,EOF,End of fieldwork,      2021,0,Not Known,
BTN,Bhutan,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,3.2,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey Report,,,,,EOF,End of fieldwork,      2021,0,Not Known,
BTN,Bhutan,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,2.2,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey Report,,,,,EOF,End of fieldwork,      2021,0,Not Known,
