REF_AREA,Geographic area,INDICATOR,Indicator,FGM_PRACTITIONER,FGM Practitioner,FGM_TYPE,Type of FGM,AGE,Current age,AGE_FGM,Age at FGM,MTH_FGM_STATUS,Mother's FGM Status,EDUCATION_LEVEL,Education Level,WEALTH_QUINTILE,Wealth Quintile,MARITAL_STATUS,Marital Status,RESIDENCE,Residence,RELIGIOUS_GROUP,Religion,ETHNIC_GROUP,Ethnic Group,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_C,SOWC flag C,SOWC_FLAG_A,SOWC flag A,SOWC_FLAG_B,SOWC flag B,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,LOWER_BOUND,UPPER_BOUND,UNWGTD_SAMPL_SIZE,WGTD_SAMPL_SIZE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
BEN,Benin,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T4,Under 5 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2014,0,,,,,,,RP,Reported,,,MICS 2014,,,,,EOF,End of fieldwork,2014,,,
BEN,Benin,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y10T14,10 to 14 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2014,0.6,,,,,,,RP,Reported,,,MICS 2014,,,,,EOF,End of fieldwork,2014,,,
BEN,Benin,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y5T9,5 to 9 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2014,0,,,,,,,RP,Reported,,,MICS 2014,,,,,EOF,End of fieldwork,2014,,,
BFA,Burkina Faso,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,AGG_3S_H,Secondary and Higher,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,3.1,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2021,,,,,EOF,End of fieldwork,2021,,,"Some parts of Boucle Du Mouhoun, Cascades, Center North, East, North and Sahel could not be visited due to insecurity"
BFA,Burkina Faso,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,ISCED11A_01,Never attended an education programme / No schooling,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,10.6,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2021,,,,,EOF,End of fieldwork,2021,,,"Some parts of Boucle Du Mouhoun, Cascades, Center North, East, North and Sahel could not be visited due to insecurity"
BFA,Burkina Faso,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,ISCED11_1,Primary education,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,7.2,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2021,,,,,EOF,End of fieldwork,2021,,,"Some parts of Boucle Du Mouhoun, Cascades, Center North, East, North and Sahel could not be visited due to insecurity"
BFA,Burkina Faso,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q1,Lowest,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,12.1,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2021,,,,,EOF,End of fieldwork,2021,,,"Some parts of Boucle Du Mouhoun, Cascades, Center North, East, North and Sahel could not be visited due to insecurity"
BFA,Burkina Faso,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q2,Second,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,9.5,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2021,,,,,EOF,End of fieldwork,2021,,,"Some parts of Boucle Du Mouhoun, Cascades, Center North, East, North and Sahel could not be visited due to insecurity"
BFA,Burkina Faso,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q3,Middle,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,9.9,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2021,,,,,EOF,End of fieldwork,2021,,,"Some parts of Boucle Du Mouhoun, Cascades, Center North, East, North and Sahel could not be visited due to insecurity"
BFA,Burkina Faso,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q4,Fourth,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,9.4,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2021,,,,,EOF,End of fieldwork,2021,,,"Some parts of Boucle Du Mouhoun, Cascades, Center North, East, North and Sahel could not be visited due to insecurity"
BFA,Burkina Faso,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q5,Highest,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,4.7,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2021,,,,,EOF,End of fieldwork,2021,,,"Some parts of Boucle Du Mouhoun, Cascades, Center North, East, North and Sahel could not be visited due to insecurity"
BFA,Burkina Faso,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,R,Rural,_T,Total,_T,Total,,,PCNT,%,,,2021,10.5,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2021,,,,,EOF,End of fieldwork,2021,,,"Some parts of Boucle Du Mouhoun, Cascades, Center North, East, North and Sahel could not be visited due to insecurity"
BFA,Burkina Faso,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,U,Urban,_T,Total,_T,Total,,,PCNT,%,,,2021,5.4,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2021,,,,,EOF,End of fieldwork,2021,,,"Some parts of Boucle Du Mouhoun, Cascades, Center North, East, North and Sahel could not be visited due to insecurity"
BFA,Burkina Faso,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,AN,Animiste,_T,Total,,,PCNT,%,,,2021,11,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2021,,,,,EOF,End of fieldwork,2021,,,"Some parts of Boucle Du Mouhoun, Cascades, Center North, East, North and Sahel could not be visited due to insecurity"
BFA,Burkina Faso,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MU,Musulman,_T,Total,,,PCNT,%,,,2021,12.2,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2021,,,,,EOF,End of fieldwork,2021,,,"Some parts of Boucle Du Mouhoun, Cascades, Center North, East, North and Sahel could not be visited due to insecurity"
BFA,Burkina Faso,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,NR,Sem religião,_T,Total,,,PCNT,%,,,2021,8.7,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2021,,,,,EOF,End of fieldwork,2021,,,"Some parts of Boucle Du Mouhoun, Cascades, Center North, East, North and Sahel could not be visited due to insecurity"
BFA,Burkina Faso,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,PR,Protestant/Anglican,_T,Total,,,PCNT,%,,,2021,1.7,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2021,,,,,EOF,End of fieldwork,2021,,,"Some parts of Boucle Du Mouhoun, Cascades, Center North, East, North and Sahel could not be visited due to insecurity"
BFA,Burkina Faso,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,RC,Católica Apostólica Romana,_T,Total,,,PCNT,%,,,2021,3.4,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2021,,,,,EOF,End of fieldwork,2021,,,"Some parts of Boucle Du Mouhoun, Cascades, Center North, East, North and Sahel could not be visited due to insecurity"
BFA,Burkina Faso,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,9.4,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2021,,,,,EOF,End of fieldwork,2021,,,"Some parts of Boucle Du Mouhoun, Cascades, Center North, East, North and Sahel could not be visited due to insecurity"
BFA,Burkina Faso,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T4,Under 5 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,3.7,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2021,,,,,EOF,End of fieldwork,2021,,,"Some parts of Boucle Du Mouhoun, Cascades, Center North, East, North and Sahel could not be visited due to insecurity"
BFA,Burkina Faso,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y10T14,10 to 14 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,14.9,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2021,,,,,EOF,End of fieldwork,2021,,,"Some parts of Boucle Du Mouhoun, Cascades, Center North, East, North and Sahel could not be visited due to insecurity"
BFA,Burkina Faso,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y5T9,5 to 9 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,10.9,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2021,,,,,EOF,End of fieldwork,2021,,,"Some parts of Boucle Du Mouhoun, Cascades, Center North, East, North and Sahel could not be visited due to insecurity"
CAF,Central African Republic,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,AGG_3S_H,Secondary and Higher,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,0.1,,,,,,,RP,Reported,,,MICS 2018-19,,,,,EOF,End of fieldwork,2018-19,,,
CAF,Central African Republic,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,ISCED11A_01,Never attended an education programme / No schooling,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,2.3,,,,,,,RP,Reported,,,MICS 2018-19,,,,,EOF,End of fieldwork,2018-19,,,
CAF,Central African Republic,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,ISCED11_1,Primary education,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,1.1,,,,,,,RP,Reported,,,MICS 2018-19,,,,,EOF,End of fieldwork,2018-19,,,
CAF,Central African Republic,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q1,Lowest,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,1.7,,,,,,,RP,Reported,,,MICS 2018-19,,,,,EOF,End of fieldwork,2018-19,,,
CAF,Central African Republic,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q2,Second,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,1.6,,,,,,,RP,Reported,,,MICS 2018-19,,,,,EOF,End of fieldwork,2018-19,,,
CAF,Central African Republic,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q3,Middle,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,2,,,,,,,RP,Reported,,,MICS 2018-19,,,,,EOF,End of fieldwork,2018-19,,,
CAF,Central African Republic,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q4,Fourth,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,1.1,,,,,,,RP,Reported,,,MICS 2018-19,,,,,EOF,End of fieldwork,2018-19,,,
CAF,Central African Republic,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q5,Highest,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,0.5,,,,,,,RP,Reported,,,MICS 2018-19,,,,,EOF,End of fieldwork,2018-19,,,
CAF,Central African Republic,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,R,Rural,_T,Total,_T,Total,,,PCNT,%,,,2019,1.8,,,,,,,RP,Reported,,,MICS 2018-19,,,,,EOF,End of fieldwork,2018-19,,,
CAF,Central African Republic,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,U,Urban,_T,Total,_T,Total,,,PCNT,%,,,2019,0.5,,,,,,,RP,Reported,,,MICS 2018-19,,,,,EOF,End of fieldwork,2018-19,,,
CAF,Central African Republic,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,AN,Animiste,_T,Total,,,PCNT,%,,,2019,0,,,,,,,RP,Reported,,,MICS 2018-19,,,,,EOF,End of fieldwork,2018-19,,,
CAF,Central African Republic,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MU,Musulman,_T,Total,,,PCNT,%,,,2019,2.9,,,,,,,RP,Reported,,,MICS 2018-19,,,,,EOF,End of fieldwork,2018-19,,,
CAF,Central African Republic,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,NR,Sem religião,_T,Total,,,PCNT,%,,,2019,0,,,,,p,Based on small denominators (typically 25–49 unweighted cases). No data based on fewer than 25 unweighted cases are displayed.,U,Low reliability,,,MICS 2018-19,,,,,EOF,End of fieldwork,2018-19,,,
CAF,Central African Republic,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,OR,Outra religião,_T,Total,,,PCNT,%,,,2019,0.6,,,,,,,RP,Reported,,,MICS 2018-19,,,,,EOF,End of fieldwork,2018-19,,,
CAF,Central African Republic,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,PR,Protestant/Anglican,_T,Total,,,PCNT,%,,,2019,1.4,,,,,,,RP,Reported,,,MICS 2018-19,,,,,EOF,End of fieldwork,2018-19,,,
CAF,Central African Republic,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,RC,Católica Apostólica Romana,_T,Total,,,PCNT,%,,,2019,1.1,,,,,,,RP,Reported,,,MICS 2018-19,,,,,EOF,End of fieldwork,2018-19,,,
CAF,Central African Republic,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,1.4,,,,,,,RP,Reported,,,MICS 2018-19,,,,,EOF,End of fieldwork,2018-19,,,
CAF,Central African Republic,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T4,Under 5 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,0.1,,,,,,,RP,Reported,,,MICS 2018-19,,,,,EOF,End of fieldwork,2018-19,,,
CAF,Central African Republic,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y10T14,10 to 14 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,4.6,,,,,,,RP,Reported,,,MICS 2018-19,,,,,EOF,End of fieldwork,2018-19,,,
CAF,Central African Republic,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y5T9,5 to 9 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,1,,,,,,,RP,Reported,,,MICS 2018-19,,,,,EOF,End of fieldwork,2018-19,,,
CIV,Côte d'Ivoire,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,AGG_3S_H,Secondary and Higher,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,2.2,,,,,,,RA,Reanalysed,,,MICS 2016,,,,,EOF,End of fieldwork,2016,,,
CIV,Côte d'Ivoire,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,ISCED11A_01,Never attended an education programme / No schooling,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,14.3,,,,,,,RA,Reanalysed,,,MICS 2016,,,,,EOF,End of fieldwork,2016,,,
