REF_AREA,Geographic area,INDICATOR,Indicator,AGE,Current age,STAT_POP,Statistical Population,UNIT_MEASURE,Unit of measure,UNIT_MULTIPLIER,Unit multiplier,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,OBS_CONF,Observation confidentaility,DATA_SOURCE,OBS_STATUS,Observation Status,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
AZE,Azerbaijan,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,42013,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
BHS,Bahamas,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,781,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
BHR,Bahrain,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,302,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
BGD,Bangladesh,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,23927,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
BRB,Barbados,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,231,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
BLR,Belarus,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,11568,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
BEL,Belgium,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,28,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
BLZ,Belize,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,65,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
BEN,Benin,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,816,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
BTN,Bhutan,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,6697,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
BOL,Bolivia (Plurinational State of),MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,576,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
BIH,Bosnia and Herzegovina,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,17913,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
BWA,Botswana,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,81,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
BRA,Brazil,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,2744,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
BRN,Brunei Darussalam,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,0,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
BGR,Bulgaria,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,790,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
BFA,Burkina Faso,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,33318,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
BDI,Burundi,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,320536,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
CPV,Cabo Verde,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,20,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
KHM,Cambodia,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,11689,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
CMR,Cameroon,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,147359,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
CAN,Canada,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,186,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
CYM,Cayman Islands,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,5,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
CAF,Central African Republic,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,748327,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
TCD,Chad,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,12810,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
CHL,Chile,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,1335,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
CHN,China,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,161234,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
HKG,"China, Hong Kong Special Administrative Region",MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,177,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
MAC,"China, Macao Special Administrative Region",MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,10,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
COL,Colombia,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,109135,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
COM,Comoros,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,1900,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
COG,Congo,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,13286,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
CRI,Costa Rica,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,275,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
CIV,Côte d'Ivoire,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,25103,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
HRV,Croatia,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,17573,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
CUB,Cuba,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,13529,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
CUW,Curaçao,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,35,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
CYP,Cyprus,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,0,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
CZE,Czechia,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,599,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
PRK,Democratic People's Republic of Korea,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,260,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
COD,Democratic Republic of the Congo,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,931903,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
DNK,Denmark,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,0,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
DJI,Djibouti,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,1706,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
DMA,Dominica,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,57,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
DOM,Dominican Republic,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,724,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
ECU,Ecuador,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,3200,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
EGY,Egypt,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,24327,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
SLV,El Salvador,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,58637,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
GNQ,Equatorial Guinea,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,200,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
ERI,Eritrea,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,508291,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
EST,Estonia,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,40,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
SWZ,Eswatini,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,127,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
ETH,Ethiopia,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,149245,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
FJI,Fiji,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,336,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
FIN,Finland,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,0,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
