REF_AREA,Geographic area,INDICATOR,Indicator,AGE,Current age,STAT_POP,Statistical Population,UNIT_MEASURE,Unit of measure,UNIT_MULTIPLIER,Unit multiplier,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,OBS_CONF,Observation confidentaility,DATA_SOURCE,OBS_STATUS,Observation Status,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
BHS,Bahamas,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,10,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
BHR,Bahrain,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,255,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
BGD,Bangladesh,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,952384,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
BLR,Belarus,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,19715,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
BEL,Belgium,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,151408,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
BLZ,Belize,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,145,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
BEN,Benin,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,1779,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
BOL,Bolivia (Plurinational State of),MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,14647,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
BIH,Bosnia and Herzegovina,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,274,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
BWA,Botswana,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,733,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
BRA,Brazil,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,331562,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
BRN,Brunei Darussalam,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,0,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
BGR,Bulgaria,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,176297,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
BFA,Burkina Faso,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,34375,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
BDI,Burundi,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,84636,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
CPV,Cabo Verde,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,0,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
KHM,Cambodia,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,24,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
CMR,Cameroon,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,473887,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
CAN,Canada,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,140621,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
CYM,Cayman Islands,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,47,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
CAF,Central African Republic,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,11213,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
TCD,Chad,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,592764,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
CHL,Chile,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,438978,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
HKG,"China, Hong Kong Special Administrative Region",MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,285,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
CHN,China,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,320,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
COL,Colombia,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,2455469,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
COM,Comoros,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,12,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
COG,Congo,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,41557,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
CRI,Costa Rica,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,30686,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
CIV,Côte d'Ivoire,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,5636,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
HRV,Croatia,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,20638,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
CUB,Cuba,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,174,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
CUW,Curaçao,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,14000,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
CYP,Cyprus,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,29280,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
CZE,Czechia,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,435212,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
COD,Democratic Republic of the Congo,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,520544,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
DNK,Denmark,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,67772,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
DJI,Djibouti,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,20383,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
DOM,Dominican Republic,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,114268,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
ECU,Ecuador,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,555429,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
EGY,Egypt,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,294632,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
SLV,El Salvador,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,104,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
ERI,Eritrea,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,119,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
EST,Estonia,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,40806,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
SWZ,Eswatini,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,1173,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
ETH,Ethiopia,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,879598,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
FJI,Fiji,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,5,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
FIN,Finland,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,69553,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
FRA,France,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,612934,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
GAB,Gabon,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,205,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
GMB,Gambia,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,3685,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
GEO,Georgia,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,27839,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
