REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,AGE,Current age,EDUCATION_LEVEL,Education Level,WEALTH_QUINTILE,Wealth Quintile,RESIDENCE,Residence,NUMBER_CHLD,Number of Living Children,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_C,SOWC flag C,SOWC_FLAG_A,SOWC flag A,SOWC_FLAG_B,SOWC flag B,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,LOWER_BOUND,UPPER_BOUND,WGTD_SAMPL_SIZE,UNWGTD_SAMPL_SIZE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
MEX,Mexico,PT_F_15-17_SX-V_HLP,Percentage of girls (aged 15-17 years) who have ever experienced any sexual violence and sought help from a professional,_T,Total,Y15T17,15 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,10.9,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA,Reanalysed,F,Free,"ENDIREH 2021, table produced by HQ",,,,,EOF,End of fieldwork,2021,0,Not Known,"Includes some selected forms of sexual violence most consistent with those covered in the DHS definition. Specifically questions: p7_6_15, p8_9_14, p9_1_14, p11_1_3, p12_14_4, p12_14_5, p13_16_14, p13_17_5, p14_1_25 and p14_1_26"
MOZ,Mozambique,PT_F_15-17_SX-V_HLP,Percentage of girls (aged 15-17 years) who have ever experienced any sexual violence and sought help from a professional,_T,Total,Y15T17,15 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2011,1,,,,,,,RA,Reanalysed,F,Free,DHS 2011,,,,,EOF,End of fieldwork,2011,0,Not Known,
MWI,Malawi,PT_F_15-17_SX-V_HLP,Percentage of girls (aged 15-17 years) who have ever experienced any sexual violence and sought help from a professional,_T,Total,Y15T17,15 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,0,,,,,,,RA,Reanalysed,F,Free,DHS 2015-16,,,,,EOF,End of fieldwork,2015-16,0,Not Known,
NGA,Nigeria,PT_F_15-17_SX-V_HLP,Percentage of girls (aged 15-17 years) who have ever experienced any sexual violence and sought help from a professional,_T,Total,Y15T17,15 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,0,,,,,,,RA,Reanalysed,F,Free,DHS 2018,,,,,EOF,End of fieldwork,2018,0,Not Known,
PHL,Philippines,PT_F_15-17_SX-V_HLP,Percentage of girls (aged 15-17 years) who have ever experienced any sexual violence and sought help from a professional,_T,Total,Y15T17,15 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2017,2.9,,,,,p,Based on small denominators (typically 25–49 unweighted cases). No data based on fewer than 25 unweighted cases are displayed.,U,Low reliability,F,Free,DHS 2017,,,,,EOF,End of fieldwork,2017,0,Not Known,
PNG,Papua New Guinea,PT_F_15-17_SX-V_HLP,Percentage of girls (aged 15-17 years) who have ever experienced any sexual violence and sought help from a professional,_T,Total,Y15T17,15 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,0.8,,,,,p,Based on small denominators (typically 25–49 unweighted cases). No data based on fewer than 25 unweighted cases are displayed.,U,Low reliability,F,Free,DHS 2016-18,,,,,EOF,End of fieldwork,2016-18,0,Not Known,
RWA,Rwanda,PT_F_15-17_SX-V_HLP,Percentage of girls (aged 15-17 years) who have ever experienced any sexual violence and sought help from a professional,_T,Total,Y15T17,15 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,8.6,,,,,p,Based on small denominators (typically 25–49 unweighted cases). No data based on fewer than 25 unweighted cases are displayed.,U,Low reliability,F,Free,DHS 2014-15,,,,,EOF,End of fieldwork,2014-15,0,Not Known,
TZA,United Republic of Tanzania,PT_F_15-17_SX-V_HLP,Percentage of girls (aged 15-17 years) who have ever experienced any sexual violence and sought help from a professional,_T,Total,Y15T17,15 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,3.6,,,,,,,RA,Reanalysed,F,Free,DHS 2015-16,,,,,EOF,End of fieldwork,2015-16,0,Not Known,
UGA,Uganda,PT_F_15-17_SX-V_HLP,Percentage of girls (aged 15-17 years) who have ever experienced any sexual violence and sought help from a professional,_T,Total,Y15T17,15 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,3,,,,,,,RA,Reanalysed,F,Free,DHS 2016,,,,,EOF,End of fieldwork,2016,0,Not Known,
ZMB,Zambia,PT_F_15-17_SX-V_HLP,Percentage of girls (aged 15-17 years) who have ever experienced any sexual violence and sought help from a professional,_T,Total,Y15T17,15 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,0,,,,,p,Based on small denominators (typically 25–49 unweighted cases). No data based on fewer than 25 unweighted cases are displayed.,U,Low reliability,F,Free,DHS 2018,,,,,EOF,End of fieldwork,2018,0,Not Known,
ZWE,Zimbabwe,PT_F_15-17_SX-V_HLP,Percentage of girls (aged 15-17 years) who have ever experienced any sexual violence and sought help from a professional,_T,Total,Y15T17,15 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,9.7,,,,,,,RA,Reanalysed,F,Free,DHS 2015,,,,,EOF,End of fieldwork,2015,0,Not Known,
